Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Har Dig,1,1,10,,,,
2,up,C.Gambino,G63,4,2,9,,,,
3,up,Naod,Dum av dej,3,3,4,,,,
4,down,Ant Wan,En till dans,2,2,3,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,23,,,,
6,up,Haval,LOJALITET,57,6,2,,,,
7,up,Asme & STICKY,Gangster Syndrom,56,7,2,,,,
8,down,Baby Gang,Mentalité RMX (feat. C.Gambino),6,4,5,,,,
9,down,23,Feeling Myself,7,1,15,,,,
10,down,Sarettii,Ella mai,8,3,6,,,,
11,down,Eminem,Mockingbird,10,2,31,,,,
12,up,Sarettii,Waka Waka,15,6,3,,,,
13,down,Yasin,Hoodrich,9,2,13,,,,
14,down,Coi Leray,Players,12,4,15,,,,
15,up,Yasin,Young & Heartless,20,1,152,,,,
16,up,Yasin,Hiphop N RnB,18,2,150,,,,
17,down,diZzy & Manny Flaco,KURIRER,14,8,11,,,,
18,down,Ant Wan,Dum,16,1,30,,,,
19,up,Hov1,Gamora (feat. Einar),19,1,113,,,,
20,down,Sarettii,Blickar,11,11,3,,,,
21,up,Yasin,Trakten min,21,17,80,,,,
22,up,Ice Spice,Princess Diana (feat. Nicki Minaj),24,19,4,,,,
23,up,Yasin,Nånting i Luften,23,2,24,,,,
24,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),31,24,3,,,,
25,up,Dree Low & Yasin,XO,25,1,106,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,15,36,,,,
27,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,28,1,163,,,,
28,down,Greekazo & DnoteOnDaBeat,PILOTER,26,26,8,,,,
29,up,Victor Leksell,Svag,30,1,173,,,,
30,down,23 & C. Gambino,Dreams,27,2,18,,,,
31,up,Tjuvjakt,Tandtråd,35,14,26,,,,
32,down,Robin Kadir,Cocktails (feat. Asme),17,13,8,,,,
33,up,Einár,Första Klass,33,9,103,,,,
34,up,Jack Harlow,They Don't Love It,72,34,2,,,,
35,down,Drake,Search & Rescue,13,3,5,,,,
36,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),32,8,20,,,,
37,down,23 & 01an,Many Men,22,3,8,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),44,12,21,,,,
39,up,50 Cent,In Da Club,58,25,82,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,15,178,26,2019-10-06,26,2019-10-06
41,down,Eminem,Lose Yourself (Soundtrack Version),39,13,159,36,2020-02-16,36,2020-02-16
42,down,Sarettii,MATADOR,29,1,54,,,,
43,down,Einár,Unge Med Extra Energi,41,7,92,,,,
44,down,Post Malone,Circles,38,5,160,2,2019-10-06,2,2019-10-06
45,down,Drake,One Dance (feat. Wizkid & Kyla),37,13,171,,,,
46,down,Ant Wan,1942,45,2,93,,,,
47,-,Käärijä,Cha Cha Cha,-,1,8,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),40,25,146,,,,
49,down,Ant Wan,Gata,36,3,11,,,,
50,down,Sarettii,SOM DOM,48,1,83,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),71,14,51,,,,
52,down,Eminem,Without Me,49,22,79,,,,
53,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,1,1,,,,
54,up,Manny Flaco & Haval,HAYATI,76,5,101,,,,
55,down,Aki,När solen går ner (feat. Kapten Röd),46,32,11,,,,
56,up,Ant Wan,Marbella,68,9,58,,,,
57,up,Eminem,The Real Slim Shady,60,23,81,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,29,105,,,,
59,down,Ant Wan,Heartbreaker,53,1,36,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,29,21,,,,
61,up,Greekazo & Dree Low,ICE CREAM,62,3,52,,,,
62,up,Future,Mask Off,75,38,33,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,39,42,,,,
64,down,Yasin,Hey (Rinkeby),55,55,4,,,,
65,up,Lil Baby,Freestyle,77,29,43,,,,
66,down,The Game,Hate It Or Love It (feat. 50 Cent),50,14,45,,,,
67,up,Kendrick Lamar,HUMBLE.,98,23,48,,,,
68,down,"Metro Boomin, Travis Scott & Young Thug",Trance,63,12,18,,,,
69,down,Ant Wan,Malaika,59,3,40,,,,
70,up,Einár,Katten i trakten,89,3,94,,,,
71,down,Drake,Too Good (feat. Rihanna),67,29,21,,,,
72,-,Haval & Manny Flaco,KINGSTON,-,4,27,,,,
73,down,23 & 01an,We Them Boys,42,7,8,,,,
74,down,Jireel,MANO,64,2,57,,,,
75,down,Eminem,Stan (feat. Dido),61,19,63,,,,
76,down,Yasin,Rap Är Ingen Konst,69,6,10,,,,
77,-,Yasin,Workin,-,6,37,,,,
78,-,Sickan,Toxic,-,60,1,,,,
79,-,23,Länge Leve Vi,-,1,58,,,,
80,down,Ant Wan,Loyal,65,1,33,,,,
81,-,Yasin,Talk 2 Me,-,1,21,,,,
82,-,J. Cole,No Role Modelz,-,38,94,,,,
83,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),85,4,21,,,,
84,down,Post Malone,Better Now,66,34,82,,,,
85,-,Ant Wan,Va Mig,-,3,27,,,,
86,up,Einár & ADAAM,DANSA,97,1,85,,,,
87,up,Einár,Nr 1 (feat. Greekazo),96,17,47,,,,
88,down,Gaboro,HARKI,73,19,13,,,,
89,-,Tjuvjakt,Fru Gårman,-,59,4,,,,
90,-,ニッキー・ミナージュ,Starships,-,54,32,,,,
91,up,Timbuktu,Alla vill till himmelen men ingen vill dö,91,74,6,,,,
92,down,Yasin,Online,79,5,10,,,,
93,-,2Pac,Changes (feat. Talent),-,47,5,,,,
94,-,Travis Scott,goosebumps,-,11,92,89,2020-04-26,18,2020-05-03
95,down,Drake,God's Plan,80,30,64,,,,
96,down,Lil Uzi Vert,Just Wanna Rock,52,38,16,,,,
97,up,Einár,Nu Vi Skiner,99,11,71,,,,
98,down,2Pac,Hit 'Em Up (feat. Outlawz),81,36,30,,,,
99,-,Owen & Asme,DIRTY,-,2,37,,,,
100,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,36,,,,
