Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23 & Shenzi Beats,Kod Röd,2,1,3,,,,
2,up,Jack Harlow,Lovin On Me,4,1,4,,,,
3,down,Yasin,"Stockholm, Sweden",1,1,3,,,,
4,down,Doja Cat,Paint The Town Red,3,1,18,,,,
5,up,Ant Wan,Go,8,1,11,,,,
6,up,Sarettii,Likkle Boy,73,6,2,,,,
7,up,"Einár, Sara Kurt & Le Winter",Dans från dig,10,4,11,,,,
8,up,Yasin,Young & Heartless,13,1,182,,,,
9,down,Drake,IDGAF (feat. Yeat),6,2,9,,,,
10,down,C.Gambino,Automatic,7,1,11,,,,
11,up,Yasin,Hiphop N RnB,18,2,180,,,,
12,down,Asme & Owen,Aktiv,9,2,6,,,,
13,up,Dave & Central Cee,Sprinter,17,1,27,,,,
14,down,23 & Shenzi Beats,We Lit,5,5,3,,,,
15,up,Yasin,Har Dig,20,1,40,,,,
16,down,Asme,Gas,15,3,7,,,,
17,down,Doja Cat,Agora Hills,11,7,10,,,,
18,up,Ant Wan,Malaika,19,3,66,,,,
19,down,VC Barre,Que Pasa?,14,9,4,,,,
20,up,Ant Wan,Dum,24,1,60,,,,
21,up,Dree Low & Yasin,XO,23,1,136,,,,
22,up,Dizzy,Överallt,26,16,5,,,,
23,down,Ant Wan,Heartbreaker,22,1,61,,,,
24,up,Asme,Lila,25,7,14,,,,
25,up,Yasin,Trakten min,28,17,110,,,,
26,down,Drake,You Broke My Heart,12,12,3,,,,
27,up,Ant Wan,1942,32,2,120,,,,
28,up,23 & C. Gambino,Dreams,42,2,48,,,,
29,up,Macky,Vinterdepress 2 (feat. Haval),57,29,6,,,,
30,down,C.Gambino,G63,29,2,39,,,,
31,up,Einár,Unge Med Extra Energi,34,7,122,,,,
32,up,Kanye West,Runaway (feat. Pusha T),48,19,4,,,,
33,up,Yasin,Talk 2 Me,35,1,43,,,,
34,up,Eminem,Mockingbird,43,2,61,,,,
35,down,Haval & Manny Flaco,KINGSTON,31,4,41,,,,
36,up,FGZ,Roma,39,36,2,,,,
37,down,Ant Wan,En till dans,33,2,33,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,40,3,121,35,2019-10-06,2,2019-10-13
39,down,Haval & Yasin,ZOMBIE,30,1,6,,,,
40,down,Yasin,Workin,36,6,52,,,,
41,down,23 & Shenzi Beats,Steppaz,16,16,3,,,,
42,down,Drake,First Person Shooter (feat. J. Cole),27,4,9,,,,
43,up,Ant Wan,Va Mig,50,3,44,,,,
44,down,Ant Wan,Marbella,37,9,84,,,,
45,down,Future,Low Life (feat. The Weeknd),38,23,11,,,,
46,down,Manny Flaco & Haval,HAYATI,45,5,130,,,,
47,down,Einár,Första Klass,46,9,133,,,,
48,down,Gunna,fukumean,47,4,25,,,,
49,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,60,1,193,,,,
50,up,Ant Wan,Drip,63,28,13,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),56,13,201,,,,
52,up,Lil Baby,Freestyle,59,29,68,,,,
53,up,Einár,Katten i trakten,53,3,123,,,,
54,down,Asme,14,49,8,14,,,,
55,-,DABAB,SIKINA,-,30,1,,,,
56,up,23,Feeling Myself,72,1,41,,,,
57,up,Dree Low,För laxen (feat. Z.E & Blizzy),58,40,8,,,,
58,up,Future,Mask Off,62,38,61,,,,
59,up,Aden x Asme,Dripping (feat. Naod),64,42,18,,,,
60,down,"Haval, Yasin & Manny Flaco",MARIA,51,2,25,,,,
61,down,Haval & Manny Flaco,BANDOL,55,5,28,,,,
62,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,46,,,,
63,down,Drake,Evil Ways (feat. J. Cole),21,21,3,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),67,13,189,36,2020-02-16,36,2020-02-16
65,up,"5iftyy, Moewgli & Einár",Pop Smoke,70,7,48,,,,
66,down,"25, ADAAM & Kayen",BONANZA,41,11,6,,,,
67,up,"Dani M, ADAAM & Dan",YOUNG THUG PÅ 1M,84,67,2,,,,
68,up,Eminem,The Real Slim Shady,96,23,105,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),98,26,65,,,,
70,up,Dree Low,No hasta mañana,76,37,11,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,15,208,26,2019-10-06,26,2019-10-06
72,-,Thrife,London Boy (feat. Alsz Gambino),-,72,1,,,,
73,up,Käärijä,Cha Cha Cha,86,1,38,,,,
74,-,C.Gambino,Automatic RMX (feat. Baby Gang),-,58,1,,,,
75,down,Asme & Shiro,Konstnärer,52,10,10,,,,
76,up,Drake,God's Plan,91,30,91,,,,
77,-,Lellow & Saliboy,Andra klivet,-,77,1,,,,
78,-,Yasin,Nånting i Luften,-,2,47,,,,
79,-,Travis Scott,MY EYES,-,6,13,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,39,72,,,,
81,up,Victor Leksell,Svag,85,1,203,,,,
82,down,Einár,Fusk (feat. K27),81,15,39,,,,
83,up,Kendrick Lamar,Money Trees (feat. Jay Rock),83,12,49,,,,
84,up,Drake,Too Good (feat. Rihanna),89,29,36,,,,
85,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,5,9,,,,
86,down,Luc1ano & Shyde,Mandy,69,69,2,,,,
87,-,Eminem,Without Me,-,22,104,,,,
88,up,50 Cent,In Da Club,92,25,111,,,,
89,up,Eminem,Stan (feat. Dido),90,19,83,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,2,80,84,2020-01-19,12,2020-01-26
91,up,Einar,Frank Lucas,94,4,34,,,,
92,-,Drake & 21 Savage,Rich Flex,-,1,25,,,,
93,up,Asme & Aden,Favela,97,68,4,,,,
94,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,12,21,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),82,25,171,,,,
96,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,36,,,,
97,up,Haval,SOUTHSIDE,99,3,25,,,,
98,-,Sarettii,SOM DOM,-,1,105,,,,
99,down,Dani M & Jireel,Trender,74,44,5,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,15,64,,,,
