Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,14,,,,
2,up,Doja Cat,Paint The Town Red,5,1,5,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,9,,,,
4,up,"VC Barre, Pablo Paz & takenoelz",Soldat,4,4,3,,,,
5,up,Gunna,fukumean,8,4,12,,,,
6,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,3,3,7,,,,
7,up,Yasin,Har Dig,9,1,27,,,,
8,down,Travis Scott,MELTDOWN,6,2,6,,,,
9,down,Käärijä,Cha Cha Cha,7,1,25,,,,
10,up,Haval,SOUTHSIDE,10,3,12,,,,
11,up,Travis Scott,TELEKINESIS,11,8,6,,,,
12,up,Travis Scott,FE!N,12,4,6,,,,
13,up,diZzy,PRAPAPA,16,13,9,,,,
14,up,Yasin,Young & Heartless,19,1,169,,,,
15,up,Yasin,Hiphop N RnB,22,2,167,,,,
16,down,Travis Scott,I KNOW ?,13,9,6,,,,
17,down,Asme,Sjunka,14,11,13,,,,
18,down,Travis Scott,MY EYES,17,6,6,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,15,195,26,2019-10-06,26,2019-10-06
20,up,Yasin,Trakten min,29,17,97,,,,
21,down,ADAAM,17 (feat. Pablo Paz & takenoelz),15,1,18,,,,
22,up,Hov1,Gamora (feat. Einar),27,1,130,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,52,,,,
24,up,Robin Kadir,Lover & Protector (feat. Shiro),77,19,2,,,,
25,down,Einár & A36,Standard,21,6,7,,,,
26,up,Dree Low & Yasin,XO,38,1,123,,,,
27,up,Shiro,Blind,30,17,9,,,,
28,up,Ant Wan,Dum,39,1,47,,,,
29,down,Victor Leksell,Svag,25,1,190,,,,
30,up,Eminem,Mockingbird,33,2,48,,,,
31,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,42,1,180,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,13,188,,,,
33,down,Travis Scott,THANK GOD,23,7,6,,,,
34,up,Einár,Första Klass,46,9,120,,,,
35,down,C.Gambino,G63,24,2,26,,,,
36,up,Ant Wan,Heartbreaker,53,1,48,,,,
37,up,Einár,Unge Med Extra Energi,47,7,109,,,,
38,up,Ant Wan,Malaika,56,3,53,,,,
39,down,Naod,Dum av dej,26,3,21,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),48,13,176,36,2020-02-16,36,2020-02-16
41,up,Ozzy & Thrife,DUBAII,45,41,4,,,,
42,-,24K,INGEN NACAS,-,42,1,,,,
43,down,Ant Wan,En till dans,41,2,20,,,,
44,down,Travis Scott,HYAENA,31,8,6,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,40,,,,
46,up,50 Cent,In Da Club,52,25,99,,,,
47,up,Haval,Klass ett,75,47,8,,,,
48,-,Nicki Minaj,Last Time I Saw You,-,5,1,,,,
49,up,Post Malone,Circles,84,5,177,2,2019-10-06,2,2019-10-06
50,up,Einár,Katten i trakten,79,3,110,,,,
51,down,J Hus,Who Told You (feat. Drake),20,4,13,,,,
52,up,Ant Wan,1942,67,2,107,,,,
53,up,Tjuvjakt,Tandtråd,64,14,43,,,,
54,down,Haval,PARIS,34,20,5,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,86,3,108,35,2019-10-06,2,2019-10-13
56,-,1.Cuz & 01an,TRAUMA PARANOIA,-,48,1,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),80,25,163,,,,
58,up,Yasin,Fantasy,59,8,13,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),99,26,94,,,,
60,down,Eminem,Without Me,50,22,96,,,,
61,down,Lil Durk,All My Life (feat. J. Cole),51,5,17,,,,
62,up,Yasin,Talk 2 Me,63,1,30,,,,
63,down,Manny Flaco & Haval,HAYATI,60,5,117,,,,
64,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,12,38,,,,
65,up,Drake,God's Plan,81,30,80,,,,
66,-,Lil Baby,Freestyle,-,29,55,,,,
67,up,23 & C. Gambino,Dreams,83,2,35,,,,
68,down,Travis Scott,TOPIA TWINS,36,15,6,,,,
69,-,Dave,Location (feat. Burna Boy),-,19,74,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),91,70,2,,,,
71,down,Einár,Vill va med dig,37,5,13,,,,
72,up,Haval,Kandahar (feat. Manny Flaco),97,8,90,,,,
73,-,Haval & Manny Flaco,KINGSTON,-,4,28,,,,
74,-,Robin Kadir,"Du får göra som du vill (feat. Denz, Parham & Jaqe)",-,35,1,,,,
75,down,Yasin & JB,Ambitions Of A Rider,74,14,8,,,,
76,down,Sarettii,SOM DOM,73,1,96,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,39,59,,,,
78,-,Robin Kadir,Cocktails (feat. Asme),-,13,12,,,,
79,-,Robin Kadir,Baccarat Rouge (feat. 23),-,66,1,,,,
80,up,Drake,Diplomatic Immunity,92,80,2,,,,
81,-,Drake,Passionfruit,-,51,19,,,,
82,down,Haval,SICARIOS,55,8,14,,,,
83,down,Travis Scott,MODERN JAM,40,13,6,,,,
84,up,Dave & Tiakola,Meridian,95,84,2,,,,
85,down,Eminem,Stan (feat. Dido),82,19,75,,,,
86,down,23,Feeling Myself,66,1,31,,,,
87,down,diZzy,MELANIE,61,51,5,,,,
88,down,Einár & ADAAM,DANSA,78,1,100,,,,
89,down,Eminem,The Real Slim Shady,62,23,98,,,,
90,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,41,1,,,,
91,-,Doja Cat,Demons,-,57,1,,,,
92,-,Ant Wan,Va Mig,-,3,31,,,,
93,down,Coi Leray,Players,49,4,32,,,,
94,-,Robin Kadir,Saint Laurent (feat. C.Gambino),-,8,13,,,,
95,down,Ant Wan,Marbella,88,9,71,,,,
96,-,B.Baby,Ana Wiyak,-,96,1,,,,
97,up,Yasin,Workin,100,6,39,,,,
98,-,Einár,Fusk (feat. K27),-,15,29,,,,
99,-,Yasin,Nånting i Luften,-,2,37,,,,
100,down,Kanye West,Heartless,93,35,19,,,,
