Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
2,down,Victor Leksell,Svag,1,1,17,,,,
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,3,65,2020-04-26,1,2020-05-03
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,4,79,2020-04-19,1,2020-07-05
5,up,Drake,Chicago Freestyle (feat. Giveon),57,5,2,92,2020-05-03,26,2020-05-10
6,up,Drake,Pain 1993 (feat. Playboi Carti),46,6,2,71,2020-05-03,18,2020-05-10
7,down,Dree Low & Owen,DIP DIP,5,2,9,,,,
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,8,2,66,2020-05-03,18,2020-05-31
9,down,Powfu,Death Bed (feat. beabadoobee),7,6,12,100,2020-03-01,7,2020-04-26
10,down,Yasin,Workin,6,6,3,,,,
11,down,Roddy Ricch,The Box,8,1,23,91,2019-12-08,2,2020-02-16
12,up,Drake,Not You Too (feat. Chris Brown),61,12,2,64,2020-05-03,38,2020-05-10
13,up,S1mba,Rover (feat. DTG),18,12,5,88,2020-06-14,88,2020-06-14
14,up,"Future, Drake & Young Thug",D4L,60,14,2,72,2020-05-03,45,2020-05-10
15,down,Ant Wan,724,10,7,4,,,,
16,up,Drake,Time Flies,66,16,2,46,2020-05-10,46,2020-05-10
17,down,Travis Scott,SICKO MODE,9,9,25,48,2020-04-26,9,2020-05-03
18,up,Drake,Desires (feat. Future),65,18,2,68,2020-05-03,41,2020-05-10
19,down,Travis Scott,goosebumps,11,11,12,89,2020-04-26,18,2020-05-03
20,up,Drake,War,70,20,2,89,2020-05-03,65,2020-05-10
21,up,Drake,Deep Pockets,58,21,2,96,2020-05-03,58,2020-05-10
22,down,"Jireel, Victor Leksell & Reyn",Gav Allt,12,5,6,,,,
23,down,Megan Thee Stallion,Savage,14,9,8,61,2020-03-22,14,2020-04-19
24,up,Drake,When To Say When,63,24,2,59,2020-05-10,59,2020-05-10
25,down,Lil Mosey,Blueberry Faygo,17,8,13,69,2020-02-16,24,2020-04-12
26,up,Drake,Landed,69,26,2,64,2020-05-10,64,2020-05-10
27,down,Dree Low,PIPPI,20,1,27,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,13,3,27,35,2019-10-06,2,2019-10-13
29,down,Eminem,Godzilla (feat. Juice WRLD),19,2,17,84,2020-01-19,12,2020-01-26
30,down,Juice WRLD,Righteous,15,15,3,24,2020-05-03,24,2020-05-03
31,down,Jack Harlow,Whats Poppin,16,13,9,76,2020-03-22,37,2020-04-19
32,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),71,32,2,52,2020-05-10,52,2020-05-10
33,down,Future,Life Is Good (feat. Drake),21,2,18,86,2020-01-12,6,2020-01-19
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,15,27,26,2019-10-06,26,2019-10-06
35,down,Post Malone,Circles,26,5,27,2,2019-10-06,2,2019-10-06
36,down,DripReport,Skechers,22,18,8,68,2020-04-12,51,2020-04-19
37,up,Drake,Losses,72,37,2,79,2020-05-10,79,2020-05-10
38,down,Mustard,Ballin’ (feat. Roddy Ricch),27,14,27,93,2019-11-10,19,2020-01-12
39,down,Greekazo & Dree Low,ICE CREAM,24,3,17,,,,
40,up,Drake,From Florida With Love,75,40,2,74,2020-05-10,74,2020-05-10
41,down,High Altar,Hit It Up,31,31,5,,,,
42,down,Newkid,Kanske var vi rätt bra ändå,34,30,3,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,14,26,,,,
44,down,Einar & Stress,Rymden och tillbaka,28,12,6,,,,
45,down,Ant Wan,Fukushima,32,29,4,,,,
46,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,35,1,27,,,,
47,down,Travis Scott,BUTTERFLY EFFECT,29,29,5,,,,
48,down,Pop Smoke,Dior,39,12,13,100,2020-02-23,46,2020-07-12
49,down,Drake,One Dance (feat. Wizkid & Kyla),45,13,24,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,25,27,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,8,25,64,2019-12-01,52,2020-01-12
52,down,Einar,Frank Lucas,41,4,10,,,,
53,up,Juice WRLD,Lucid Dreams,55,3,22,7,2019-12-15,7,2019-12-15
54,up,Petter,Dom får mig aldrig levande (feat. Thomas Stenström),88,54,2,,,,
55,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),52,10,27,,,,
56,down,Dree Low & Yasin,XO,44,1,21,,,,
57,down,Post Malone,Better Now,53,34,27,,,,
58,down,Arizona Zervas,ROXANNE,36,3,25,14,2019-11-24,4,2019-12-22
59,down,Travis Scott,STARGAZING,37,37,3,,,,
60,down,"Dree Low, Yasin & Greekazo",SIG SAUER,43,17,6,,,,
61,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),74,31,7,71,2020-03-29,67,2020-06-28
62,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
63,down,Einár & Adel,Hundra,40,40,3,,,,
64,-,StaySolidRocky,Party Girl,-,15,1,86,2020-05-10,14,2020-06-14
65,down,Don Toliver,After Party,51,35,3,85,2020-05-03,71,2020-05-24
66,up,Ant Wan,Dyin,80,61,4,,,,
67,up,Dree Low & Adel,BODEGA,68,6,9,,,,
68,down,Ant Wan,Madame,56,34,4,,,,
69,down,KSI,Houdini (feat. Swarmz & Tion Wayne),33,33,3,,,,
70,-,Migos,Taco Tuesday,-,70,1,,,,
71,down,DaBaby,Find My Way,30,11,6,69,2020-04-05,28,2020-04-12
72,down,Greekazo,BIG MAC,49,13,6,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,39,21,,,,
74,up,Greekazo & DnoteOnDaBeat,Hotspot,76,7,27,,,,
75,-,Fricky,Beemer,-,37,1,,,,
76,up,Young T & Bugsey,Don't Rush (feat. Headie One),77,37,6,52,2020-04-12,48,2020-04-19
77,up,Lil Baby & 42 Dugg,We Paid,90,30,2,90,2020-05-10,19,2020-07-05
78,-,Drake,God's Plan,-,30,9,,,,
79,down,Einár & Adel,Automat,54,54,3,,,,
80,down,Lil Uzi Vert,Myron,64,13,9,88,2020-03-15,22,2020-03-22
81,up,NAV & Gunna,Turks (feat. Travis Scott),85,15,7,95,2020-03-29,26,2020-04-05
82,-,Fricky,Axlar,-,82,1,,,,
83,-,NAV,Status (feat. Lil Uzi Vert),-,83,1,,,,
84,down,Einár,Första Klass,83,9,23,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),84,26,13,,,,
86,down,Yasin,PT:1,78,2,20,,,,
87,-,Einár & Adel,Show,-,43,1,,,,
88,-,Dani M & Simon Superti,F.A.M.E (LeyLey),-,46,8,,,,
89,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,50,1,,,,
90,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,44,1,76,2020-05-17,76,2020-05-17
91,-,NAV,No Debate (feat. Young Thug),-,91,1,,,,
92,-,NAV,Run It Up (feat. Pop Smoke),-,92,1,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,13,5,36,2020-02-16,36,2020-02-16
94,down,K27,Chocolate (feat. Fricky),38,22,5,,,,
95,down,Dree Low,LIGA,73,4,13,,,,
96,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),91,79,3,,,,
97,down,XXXTENTACION,Jocelyn Flores,81,55,10,,,,
98,-,Einár,Nr 1 (feat. Greekazo),-,17,18,,,,
99,-,Drake,Nonstop,-,54,2,,,,
100,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],97,55,8,,,,
