Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
2,up,Central Cee,LET GO,49,2,2,,,,
3,down,Yasin,Nånting i Luften,2,2,5,,,,
4,down,Eminem,Mockingbird,3,2,12,,,,
5,down,Drake & 21 Savage,Rich Flex,4,1,8,,,,
6,up,Ant Wan,Dum,6,1,11,,,,
7,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,4,4,,,,
8,up,23 & C. Gambino,M.O.B,8,5,3,,,,
9,up,Haval & Manny Flaco,TOÙTOÙ,10,2,9,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,9,1,24,,,,
11,up,Ant Wan,Loyal,13,1,17,,,,
12,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),7,7,4,,,,
13,down,23,Schack,12,7,6,,,,
14,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,8,4,,,,
15,up,Yawel & Chardel,Von Dam,88,15,2,,,,
16,up,Einár,Day One,20,3,8,,,,
17,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,18,1,144,,,,
18,up,Dree Low & Yasin,XO,21,1,87,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),26,13,140,36,2020-02-16,36,2020-02-16
20,up,Yasin,Young & Heartless,25,1,133,,,,
21,down,diZzy & Manny Flaco,HARRAGAS,15,4,7,,,,
22,down,Sarettii,MATADOR,17,1,35,,,,
23,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,20,1,,,,
24,up,Yasin,Hiphop N RnB,28,2,131,,,,
25,up,Einár,Första Klass,37,9,84,,,,
26,down,Metro Boomin & Travis Scott,Raindrops (Insane),14,10,4,,,,
27,up,Einár,Katten i trakten,41,3,75,,,,
28,up,Victor Leksell,Svag,35,1,154,,,,
29,up,Einár,Unge Med Extra Energi,32,7,73,,,,
30,up,Eminem,Without Me,31,16,60,,,,
31,up,Eminem,Stan (feat. Dido),36,19,44,,,,
32,down,"Metro Boomin, Travis Scott & Young Thug",Trance,16,12,4,,,,
33,up,Central Cee,Doja,69,1,21,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,15,17,,,,
35,down,Metro Boomin,Around Me (feat. Don Toliver),19,19,4,,,,
36,-,ADAAM,WISH LIST,-,31,5,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),72,14,33,,,,
38,up,Einár & ADAAM,DANSA,55,1,66,,,,
39,down,Eminem,The Real Slim Shady,38,19,62,,,,
40,up,Post Malone,Circles,44,5,141,2,2019-10-06,2,2019-10-06
41,down,VC Barre,Ooh,27,8,6,,,,
42,up,Hov1,Gamora (feat. Einar),48,1,94,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,29,86,,,,
44,up,Sarettii,SOM DOM,54,1,65,,,,
45,down,Owen & Asme,DIRTY,40,2,21,,,,
46,down,diZzy & Manny Flaco,ZUTTLUKTEN,42,1,21,,,,
47,up,The Game,Hate It Or Love It (feat. 50 Cent),74,14,26,,,,
48,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,22,16,4,,,,
49,down,C.Gambino,XXX (Bow Wow Wow),30,24,4,,,,
50,up,Einár,Nu Vi Skiner,73,11,53,,,,
51,down,50 Cent,In Da Club,34,25,63,,,,
52,down,Metro Boomin & Young Thug,Metro Spider,24,13,4,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,29,2,,,,
54,down,Yasin,Trakten min,43,17,61,,,,
55,down,Lil Baby,Freestyle,50,29,24,,,,
56,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),67,26,9,,,,
57,down,Jireel,MANO,39,2,48,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,15,159,26,2019-10-06,26,2019-10-06
59,down,Future,WAIT FOR U (feat. Drake & Tems),51,6,31,,,,
60,up,Drake,Too Good (feat. Rihanna),84,29,2,,,,
61,down,Future,Mask Off,57,38,14,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),81,25,128,,,,
63,down,Drake & 21 Savage,Major Distribution,33,2,8,,,,
64,down,Ant Wan,1942,61,2,74,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),56,26,36,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),68,13,152,,,,
67,down,Metro Boomin & John Legend,On Time,23,23,4,,,,
68,up,Travis Scott,goosebumps,95,11,85,89,2020-04-26,18,2020-05-03
69,up,23,Länge Leve Vi,70,1,43,,,,
70,up,Juice WRLD,Face 2 Face,78,70,2,,,,
71,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],29,21,4,,,,
72,down,Drake,God's Plan,60,30,45,,,,
73,up,Eminem,Superman (feat. Dina Rae),90,73,6,,,,
74,-,Eminem,Godzilla (feat. Juice WRLD),-,2,76,84,2020-01-19,12,2020-01-26
75,down,Kendrick Lamar,HUMBLE.,53,23,29,,,,
76,up,Dave,Location (feat. Burna Boy),82,19,56,,,,
77,-,A36,Samma gamla vanliga,-,1,85,,,,
78,down,Burna Boy,It's Plenty,75,8,23,,,,
79,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,69,5,,,,
80,down,Einár,Lilla Nisse,66,1,26,,,,
81,up,Medina,In i dimman,99,1,42,,,,
82,-,Einár,Fusk (feat. K27),-,15,21,,,,
83,-,Ruger,Asiwaju,-,50,1,,,,
84,down,J. Cole,No Role Modelz,62,38,77,,,,
85,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),100,2,81,74,2020-07-05,5,2020-07-12
86,down,Thrife,SEVILLA,64,1,17,,,,
87,-,エミネム,The Monster (feat. Rihanna),-,45,10,,,,
88,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,69,,,,
89,-,Run-DMC,Christmas In Hollis,-,25,6,,,,
90,-,Einár,Nr 1 (feat. Greekazo),-,17,31,,,,
91,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,23,,,,
92,down,23 & VC Barre,Catfish,52,6,18,,,,
93,-,Post Malone,Better Now,-,34,77,,,,
94,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,39,23,,,,
95,down,Alawee,Aktiverad,89,4,10,,,,
96,down,Sidemen,Christmas Drillings,86,62,3,,,,
97,down,1.Cuz,ANC (Ain’t No Cap) [feat. DnoteOnDaBeat],59,28,4,,,,
98,up,Manny Flaco & Haval,HAYATI,98,5,84,,,,
99,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,40,,,,
100,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,12,3,,,,
