Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,12,,,,
2,up,Asme,Färger,2,2,10,,,,
3,up,Masked Wolf,Astronaut In The Ocean,5,3,25,60,2021-02-07,6,2021-04-04
4,up,Victor Leksell,Svag,4,1,78,,,,
5,up,Hov1,Gamora (feat. Einar),6,1,19,,,,
6,up,Haval & Manny Flaco,DANSA TILL MISÄR,7,6,3,,,,
7,down,"Tyler, The Creator",WUSYANAME,3,3,3,,,,
8,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,9,1,68,,,,
9,up,Sarettii & Dree Low,Skräckfilm,69,6,2,,,,
10,down,Polo G,RAPSTAR,8,2,14,86,2021-04-11,7,2021-04-18
11,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,3,11,84,2021-05-09,17,2021-05-16
12,up,Einár,Haparanda,14,12,4,,,,
13,up,Hov1,Tokken (feat. Dree Low),13,1,10,,,,
14,down,Roddy Ricch,Late At Night,10,4,6,,,,
15,up,Post Malone,Circles,19,5,82,2,2019-10-06,2,2019-10-06
16,up,Manny Flaco & Haval,GANG GANG,20,7,15,,,,
17,up,Dree Low,PIPPI,29,1,88,,,,
18,up,Drake,Wants and Needs (feat. Lil Baby),22,3,19,90,2021-03-07,3,2021-03-14
19,up,24kGoldn,Mood (feat. iann dior),43,1,48,33,2020-08-23,1,2020-10-11
20,up,5iftyy,Chiquita (feat. Einár),28,20,3,,,,
21,up,Jireel,SL,72,21,2,,,,
22,up,ArrDee,Oliver Twist,33,20,6,,,,
23,up,Yasin,Young & Heartless,36,1,60,,,,
24,down,Travis Scott & HVME,Goosebumps (Remix),23,9,25,82,2021-02-14,44,2021-04-11
25,up,Owen,BILZERIAN,25,12,19,,,,
26,up,The Kid LAROI,WITHOUT YOU,41,2,32,32,2020-12-13,12,2021-02-28
27,up,Megan Thee Stallion,Thot Shit,34,25,4,,,,
28,down,Aden x Asme & Håkan Hellström,Känn ingen sorg för mig Göteborg,21,11,5,,,,
29,up,"K27, Jireel & Ricky Rich",Dybala (Remix),35,29,3,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),26,26,48,,,,
31,up,Macky,Validé,79,31,2,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),39,13,83,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,14,87,,,,
34,up,Dree Low,Mimosa,37,2,16,,,,
35,down,"Tyler, The Creator",CORSO,12,12,3,,,,
36,up,Ant Wan,1942,44,2,18,,,,
37,up,Manny Flaco & Haval,HAYATI,53,5,33,,,,
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,8,52,64,2019-12-01,52,2020-01-12
39,up,Yasin,Hiphop N RnB,48,2,60,,,,
40,down,Migi & Jireel,Toute la nuit (Hela natten),31,31,3,,,,
41,down,Migos,Having Our Way (feat. Drake),18,3,5,,,,
42,up,Madcon,Beggin (Original Version),82,40,3,,,,
43,up,Ant Wan,Malaika,49,3,18,,,,
44,-,Post Malone,Motley Crew,-,2,1,,,,
45,down,"Tyler, The Creator",LEMONHEAD,15,15,3,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,15,88,26,2019-10-06,26,2019-10-06
47,up,Eminem,Lose Yourself (Soundtrack Version),52,13,64,36,2020-02-16,36,2020-02-16
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,1,65,79,2020-04-19,1,2020-07-05
49,up,Lil Baby & Lil Durk,Hats Off,59,13,6,,,,
50,up,DaBaby,Red Light Green Light,85,50,2,,,,
51,down,Dizzy & Manny Flaco,GANG GO,46,46,3,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),67,25,81,,,,
53,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,27,27,3,,,,
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,2,53,74,2020-07-05,5,2020-07-12
55,down,"Tyler, The Creator",HOT WIND BLOWS,16,16,3,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,49,80,2020-08-09,1,2020-08-16
57,down,Haval,Kandahar (feat. Manny Flaco),56,8,44,,,,
58,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),32,17,4,,,,
59,down,"Tyler, The Creator",LUMBERJACK,24,24,4,,,,
60,down,Adel,Hotell,42,37,3,,,,
61,down,"Tyler, The Creator",SIR BAUDELAIRE,17,17,3,,,,
62,down,Owen,Murda,54,36,4,,,,
63,-,A36,Alé Alé,-,51,5,,,,
64,down,Haval,KONTROLLZON,58,26,46,,,,
65,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,54,1,,,,
66,-,Dave & Stormzy,Clash,-,4,1,,,,
67,-,ADAAM,A.D.A.M,-,2,1,,,,
68,up,JB,REA,75,22,5,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,29,32,,,,
70,-,Vince Staples,ARE YOU WITH THAT?,-,44,1,,,,
71,down,Dizzy & Manny Flaco,PAYDAY,66,66,2,,,,
72,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,36,1,,,,
73,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),92,15,8,77,2021-05-02,35,2021-05-09
74,up,Travis Scott,SICKO MODE,96,9,84,48,2020-04-26,9,2020-05-03
75,down,"Tyler, The Creator",JUGGERNAUT,30,30,3,,,,
76,-,Polo G,Martin & Gina,-,18,51,79,2020-05-24,79,2020-05-24
77,up,OutKast,Ms. Jackson,77,69,3,,,,
78,down,Dani M & Simon Superti,50/50,61,61,3,,,,
79,-,Naod,Hennes Låt (feat. Mona Masrour),-,62,1,,,,
80,up,Ricky Rich,WHO,90,80,2,,,,
81,down,Post Malone,Wow.,64,29,30,,,,
82,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,10,63,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM,97,3,86,35,2019-10-06,2,2019-10-13
84,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,53,1,,,,
85,-,Post Malone,Better Now,-,34,65,,,,
86,up,Fricky & 1.Cuz,Hopper,99,15,6,,,,
87,-,The Black Eyed Peas,Pump It,-,67,3,,,,
88,down,Travis Scott,goosebumps,84,11,70,89,2020-04-26,18,2020-05-03
89,down,GRIND GANG & VC Barre,Ruthless,70,27,4,,,,
90,-,Cardi B,Up,-,4,22,4,2021-02-14,4,2021-02-14
91,down,Coolio,Gangsta's Paradise (feat. L.V.),83,44,12,,,,
92,down,Kardinal Offishall,Dangerous (feat. Akon),76,76,5,,,,
93,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),63,63,3,,,,
94,-,Vince Staples & Fousheé,TAKE ME HOME,-,80,1,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,2,39,61,2020-08-23,8,2020-10-04
96,-,Pop Smoke,Invincible,-,43,19,,,,
97,down,Dree Low & Owen,DIP DIP,86,2,68,,,,
98,-,Dree Low & Yasin,XO,-,1,54,,,,
99,-,Vince Staples,LAW OF AVERAGES,-,99,1,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),98,2,66,84,2020-01-19,12,2020-01-26
