Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Automatic,2,1,6,,,,
2,up,Doja Cat,Paint The Town Red,3,1,13,,,,
3,down,Ant Wan,Go,1,1,6,,,,
4,up,Asme,Gas,56,3,2,,,,
5,up,"Einár, Sara Kurt & Le Winter",Dans från dig,5,4,6,,,,
6,down,Drake,IDGAF (feat. Yeat),4,2,4,,,,
7,up,Dave & Central Cee,Sprinter,7,1,22,,,,
8,up,Ant Wan,Malaika,8,3,61,,,,
9,up,Yasin,Har Dig,9,1,35,,,,
10,up,Yasin,Young & Heartless,13,1,177,,,,
11,down,Ant Wan,Heartbreaker,10,1,56,,,,
12,up,Ant Wan,Dum,12,1,55,,,,
13,up,Yasin,Hiphop N RnB,18,2,175,,,,
14,down,Drake,First Person Shooter (feat. J. Cole),6,4,4,,,,
15,up,Asme & Shiro,Konstnärer,17,10,5,,,,
16,up,Nuqi & 23,ComWiq,63,16,2,,,,
17,up,Gunna,fukumean,20,4,20,,,,
18,down,Ant Wan,En till dans,14,2,28,,,,
19,up,Dree Low & Yasin,XO,27,1,131,,,,
20,up,Ant Wan,1942,21,2,115,,,,
21,up,Yasin,Trakten min,26,17,105,,,,
22,up,Ant Wan,Marbella,25,9,79,,,,
23,up,Asme,Lila,69,7,9,,,,
24,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,5,4,,,,
25,down,Drake,Gently (feat. Bad Bunny),16,10,4,,,,
26,down,Future,Low Life (feat. The Weeknd),23,23,6,,,,
27,up,C.Gambino,G63,33,2,34,,,,
28,down,Drake,Virginia Beach,11,2,4,,,,
29,up,Einár,Unge Med Extra Energi,36,7,117,,,,
30,-,Haval & Yasin,ZOMBIE,-,1,1,,,,
31,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,34,1,188,,,,
32,down,Yasin,Salaam / Two Gun Kid - A Colors Show,28,9,6,,,,
33,up,Käärijä,Cha Cha Cha,40,1,33,,,,
34,up,Manny Flaco & Haval,HAYATI,35,5,125,,,,
35,up,Haval & Manny Flaco,KINGSTON,38,4,36,,,,
36,down,Eminem,Mockingbird,32,2,56,,,,
37,up,Yasin,Workin,37,6,47,,,,
38,down,Drake,Slime You Out (feat. SZA),22,2,7,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,43,3,116,35,2019-10-06,2,2019-10-13
40,up,Ant Wan,Va Mig,51,3,39,,,,
41,up,Haval,SOUTHSIDE,54,3,20,,,,
42,up,4yye,Bella Ciao,67,42,2,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),39,13,196,,,,
44,up,Yasin,Talk 2 Me,45,1,38,,,,
45,down,Victor Leksell,Svag,44,1,198,,,,
46,down,Jireel & Dani M,Mariachi,24,24,4,,,,
47,up,23 & C. Gambino,Dreams,53,2,43,,,,
48,up,Aden x Asme,Dripping (feat. Naod),48,42,13,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,15,203,26,2019-10-06,26,2019-10-06
50,up,Einár,Första Klass,50,9,128,,,,
51,down,Asme,Sjunka,46,11,21,,,,
52,down,Ant Wan,Wenak,49,4,53,,,,
53,down,Drake,8am in Charlotte,31,15,4,,,,
54,-,Asme & Owen,Aktiv,-,2,1,,,,
55,up,Ant Wan,Drip,70,28,8,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,39,67,,,,
57,up,Lil Baby,Freestyle,61,29,63,,,,
58,up,Einár,Katten i trakten,78,3,118,,,,
59,down,Offset & Don Toliver,WORTH IT,15,15,3,,,,
60,up,50 Cent,In Da Club,73,25,107,,,,
61,-,Asme & 1.Cuz,Kaxig,-,14,1,,,,
62,up,Einár,Fusk (feat. K27),81,15,34,,,,
63,-,Asme,Rik När Jag Dör,-,23,1,,,,
64,-,5iftyy,On Sight,-,17,1,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),93,26,101,,,,
66,up,Haval,Kandahar (feat. Manny Flaco),71,8,97,,,,
67,down,Ant Wan,Loyal,52,1,43,,,,
68,down,Dree Low,No hasta mañana,64,37,6,,,,
69,-,Asme & SRNO,12 Timmar,-,44,1,,,,
70,-,Asme,City,-,29,1,,,,
71,up,Hov1,Gamora (feat. Einar),86,1,138,,,,
72,-,Yasin,Nånting i Luften,-,2,44,,,,
73,-,"25, ADAAM & Kayen",BONANZA,-,11,1,,,,
74,-,Asme,Like A Star,-,58,1,,,,
75,-,Asme,Jorden Runt,-,42,1,,,,
76,up,Yasin,Hoodrich,94,2,31,,,,
77,up,Asme,Färger,92,2,51,,,,
78,down,5iftyy & Nummeruno,Gulag,68,68,2,,,,
79,up,Future,Mask Off,80,38,56,,,,
80,up,Doja Cat,Agora Hills,89,7,5,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),57,13,184,36,2020-02-16,36,2020-02-16
82,down,Travis Scott,I KNOW ?,79,9,14,,,,
83,up,Ant Wan,Kall,88,27,14,,,,
84,-,Einár,Nu Vi Skiner,-,11,79,,,,
85,-,Macky,Vinterdepress 2 (feat. Haval),-,29,2,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,15,59,,,,
87,down,"VC Barre, Pablo Paz & takenoelz",Soldat,47,4,11,,,,
88,down,"5iftyy, Moewgli & Einár",Pop Smoke,83,7,45,,,,
89,down,5iftyy,Toto rina,66,66,2,,,,
90,-,Dree Low,För laxen (feat. Z.E & Blizzy),-,40,3,,,,
91,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,65,,,,
92,down,Kendrick Lamar,Money Trees (feat. Jay Rock),74,12,44,,,,
93,down,Sarettii,SOM DOM,76,1,104,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,45,23,,,,
95,down,Z.E,Sverige Vet (feat. Jiggz),84,76,8,,,,
96,down,Drake,Members Only (feat. PARTYNEXTDOOR),41,22,4,,,,
97,up,Drake,Too Good (feat. Rihanna),98,29,32,,,,
98,down,Offset,SAY MY GRACE (feat. Travis Scott),29,29,3,,,,
99,down,Owen,BLIND,87,29,5,,,,
100,-,ADAAM,La Vida,-,34,5,,,,
