Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Victor Leksell,Svag,2,1,15,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,2,79,2020-04-19,1,2020-07-05
4,down,Dree Low & Owen,DIP DIP,3,2,7,,,,
5,down,Roddy Ricch,The Box,4,1,21,91,2019-12-08,2,2020-02-16
6,up,Powfu,Death Bed (feat. beabadoobee),6,6,10,100,2020-03-01,7,2020-04-26
7,up,Ant Wan,724,59,7,2,,,,
8,down,"Jireel, Victor Leksell & Reyn",Gav Allt,5,5,4,,,,
9,up,Megan Thee Stallion,Savage,9,9,6,61,2020-03-22,14,2020-04-19
10,down,Future,Life Is Good (feat. Drake),7,2,16,86,2020-01-12,6,2020-01-19
11,down,Dree Low,PIPPI,10,1,25,,,,
12,up,Playboi Carti,@ MEH,37,12,2,90,2020-04-19,44,2020-04-26
13,up,Jack Harlow,Whats Poppin,19,13,7,76,2020-03-22,37,2020-04-19
14,up,DaBaby,Find My Way,14,11,4,69,2020-04-05,28,2020-04-12
15,down,Lil Mosey,Blueberry Faygo,8,8,11,69,2020-02-16,24,2020-04-12
16,down,Eminem,Godzilla (feat. Juice WRLD),13,2,15,84,2020-01-19,12,2020-01-26
17,down,Greekazo & Dree Low,ICE CREAM,11,3,15,,,,
18,up,DripReport,Skechers,20,18,6,68,2020-04-12,51,2020-04-19
19,-,Yasin,Workin,-,6,1,,,,
20,down,Einar & Stress,Rymden och tillbaka,12,12,4,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,15,25,26,2019-10-06,26,2019-10-06
22,up,Mustard,Ballin’ (feat. Roddy Ricch),24,14,25,93,2019-11-10,19,2020-01-12
23,down,Post Malone,Circles,15,5,25,2,2019-10-06,2,2019-10-06
24,down,K27,Chocolate (feat. Fricky),22,22,3,,,,
25,down,"Dree Low, Yasin & Greekazo",SIG SAUER,17,17,4,,,,
26,up,Travis Scott,SICKO MODE,52,9,23,48,2020-04-26,9,2020-05-03
27,up,S1mba,Rover (feat. DTG),30,12,3,88,2020-06-14,88,2020-06-14
28,up,Travis Scott,HIGHEST IN THE ROOM,34,3,25,35,2019-10-06,2,2019-10-13
29,up,Ant Wan,Fukushima,71,29,2,,,,
30,down,Einar,Frank Lucas,16,4,8,,,,
31,down,Greekazo,BIG MAC,21,13,4,,,,
32,down,Dree Low,LIGA,23,4,11,,,,
33,down,Pop Smoke,Dior,28,12,11,100,2020-02-23,46,2020-07-12
34,up,Ant Wan,Madame,74,34,2,,,,
35,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),67,35,2,33,2020-04-26,33,2020-04-26
36,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,29,1,25,,,,
37,down,Dree Low & Yasin,XO,31,1,19,,,,
38,down,Dree Low & Adel,BODEGA,27,6,7,,,,
39,down,Arizona Zervas,ROXANNE,32,3,23,14,2019-11-24,4,2019-12-22
40,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),66,40,2,82,2020-04-26,82,2020-04-26
41,up,High Altar,Hit It Up,45,31,3,,,,
42,up,DaBaby,PICK UP (feat. Quavo),64,42,2,62,2020-04-26,62,2020-04-26
43,down,Drake,One Dance (feat. Wizkid & Kyla),35,13,22,,,,
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,8,23,64,2019-12-01,52,2020-01-12
45,up,Ant Wan,Bang Bang,86,45,2,,,,
46,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
47,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),47,10,25,,,,
48,down,Post Malone,Better Now,38,34,25,,,,
49,up,Travis Scott,goosebumps,98,11,10,89,2020-04-26,18,2020-05-03
50,up,Juice WRLD,Lucid Dreams,61,3,20,7,2019-12-15,7,2019-12-15
51,down,Lil Uzi Vert,Myron,49,13,7,88,2020-03-15,22,2020-03-22
52,down,K27,What It Is (feat. Dree Low),42,31,6,,,,
53,down,Roddy Ricch,High Fashion (feat. Mustard),43,14,17,78,2019-12-15,22,2020-02-16
54,down,Post Malone,rockstar (feat. 21 Savage),33,25,25,,,,
55,-,Einár & Adel,Automat,-,54,1,,,,
56,down,Yasin,PT:1,41,2,18,,,,
57,-,Einár & Adel,Hundra,-,40,1,,,,
58,down,Dree Low & Cherrie,HASTA LUEGO,36,8,7,,,,
59,down,Greekazo & DnoteOnDaBeat,Hotspot,56,7,25,,,,
60,up,Ant Wan,Goat,60,8,13,,,,
61,up,Ant Wan,Dyin,81,61,2,,,,
62,-,Juice WRLD,Righteous,-,15,1,24,2020-05-03,24,2020-05-03
63,-,Travis Scott,BUTTERFLY EFFECT,-,29,3,,,,
64,down,Yasin,DSGIS,48,2,17,,,,
65,-,Owen,Vilsna själar,-,65,1,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,39,19,,,,
67,down,NAV & Gunna,Turks (feat. Travis Scott),40,15,5,95,2020-03-29,26,2020-04-05
68,up,Z.E & S.T,FLYT,72,20,10,,,,
69,-,Newkid,Kanske var vi rätt bra ändå,-,30,1,,,,
70,up,Dree Low & Adel,KAPABEL 3,93,23,7,,,,
71,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,37,4,52,2020-04-12,48,2020-04-19
72,-,"Abidaz, Einár & Haval",Hell Ye,-,72,1,,,,
73,-,Travis Scott,STARGAZING,-,37,1,,,,
74,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,33,1,,,,
75,down,DaBaby,CAN'T STOP,68,68,2,,,,
76,up,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),77,76,2,,,,
77,down,Dree Low,PIKACHU,44,10,8,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,14,24,,,,
79,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,79,1,,,,
80,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),50,31,5,71,2020-03-29,67,2020-06-28
81,down,Greekazo & DnoteOnDaBeat,PILOTER,51,26,4,,,,
82,down,Post Malone,Wow.,73,29,20,,,,
83,up,DaBaby,CHAMPION,91,83,2,,,,
84,down,DaBaby,BLAME IT ON BABY,78,78,2,97,2020-04-26,97,2020-04-26
85,-,Lil Uzi Vert,Sasuke,-,79,1,,,,
86,up,French Montana,Unforgettable (feat. Swae Lee),87,26,11,,,,
87,down,DaBaby,BOP,84,27,22,92,2019-10-06,32,2020-01-19
88,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,94,7,22,25,2019-10-13,16,2019-12-15
89,down,XXXTENTACION,Jocelyn Flores,85,55,8,,,,
90,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),83,83,2,91,2020-04-26,91,2020-04-26
91,down,Tory Lanez,Who Needs Love,25,25,4,,,,
92,down,DaBaby,SAD SH*T,75,75,2,,,,
93,down,"Dree Low, EINAR & Thrife",WHAT WHAT,63,16,7,,,,
94,-,Ant Wan,Vit Cola,-,94,1,,,,
95,-,Ant Wan,Gango,-,25,4,,,,
96,-,Kanye West,Stronger,-,48,1,,,,
97,down,Einár,Katten i trakten,89,3,20,,,,
98,down,Drake,Money In The Grave (feat. Rick Ross),95,41,18,45,2019-10-06,45,2019-10-06
99,-,Ant Wan,Annan Kaliber,-,99,1,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,64,3,,,,
