Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Loyal,32,1,2,,,,
2,down,diZzy & Manny Flaco,ZUTTLUKTEN,1,1,6,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,4,1,9,,,,
4,up,Ant Wan,En,54,4,2,,,,
5,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),3,3,3,,,,
6,up,Ant Wan,Testa,59,6,2,,,,
7,down,Nicki Minaj,Super Freaky Girl,6,3,5,,,,
8,up,Ant Wan,Med Dig,60,8,2,,,,
9,down,Owen & Asme,DIRTY,2,2,6,,,,
10,up,Ant Wan,Hennessy,65,10,2,,,,
11,up,Ant Wan,Dexter,66,11,2,,,,
12,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",5,5,3,,,,
13,down,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,10,,,,
14,down,Central Cee,Doja,10,1,8,,,,
15,up,Dani M & Shenzi Beats,Mami,73,15,2,,,,
16,down,23,Xatar,8,6,4,,,,
17,up,23 & VC Barre,Catfish,71,6,4,,,,
18,down,Burna Boy,It's Plenty,15,8,10,,,,
19,down,Sarettii,MATADOR,11,1,20,,,,
20,up,Ant Wan,Habiba,31,1,10,,,,
21,down,Einár,Lilla Nisse,12,1,14,,,,
22,down,Asme,Trap,13,4,9,,,,
23,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,4,6,,,,
24,down,Yasin,Young & Heartless,20,1,118,,,,
25,down,Victor Leksell,Svag,16,1,139,,,,
26,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,22,1,129,,,,
27,down,"Haval, Yasin & Manny Flaco",MARIA,19,2,14,,,,
28,down,Jireel,MANO,17,2,34,,,,
29,down,Einár,Första Klass,24,9,69,,,,
30,down,Einár,Katten i trakten,29,3,60,,,,
31,down,Sarettii,SOM DOM,27,1,50,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),30,6,20,,,,
33,up,Eminem,The Real Slim Shady,45,19,47,,,,
34,down,Einár & ADAAM,DANSA,28,1,51,,,,
35,down,1.Cuz,Police,14,14,3,,,,
36,down,The Game,Hate It Or Love It (feat. 50 Cent),21,14,11,,,,
37,-,Kanye West,Bound 2,-,37,1,,,,
38,down,Yasin,Trakten min,34,17,46,,,,
39,up,Yasin,Hiphop N RnB,40,2,116,,,,
40,down,Hov1,Gamora (feat. Einar),36,1,80,,,,
41,down,Dree Low & Yasin,XO,33,1,72,,,,
42,up,Einár,Unge Med Extra Energi,49,7,58,,,,
43,down,Sickan,Pengamotiv,18,14,4,,,,
44,down,Medina,In i dimman,41,1,28,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),44,13,125,36,2020-02-16,36,2020-02-16
46,down,Eminem,Stan (feat. Dido),43,19,29,,,,
47,up,Drake,God's Plan,50,30,30,,,,
48,down,Jack Harlow,First Class,38,1,23,,,,
49,-,Thrife,SEVILLA,-,1,2,,,,
50,up,Haval & Manny Flaco,FUNKTOWN,64,4,14,,,,
51,up,Lil Baby,Freestyle,56,29,9,,,,
52,down,A36,Samma gamla vanliga,48,1,73,,,,
53,up,Eminem,Without Me,63,16,45,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,14,136,,,,
55,down,Makar,Mood,37,22,4,,,,
56,down,Kendrick Lamar,HUMBLE.,52,23,14,,,,
57,up,ADAAM & VC Barre,TOPP,61,2,55,,,,
58,up,Post Malone,Circles,58,5,126,2,2019-10-06,2,2019-10-06
59,down,50 Cent,In Da Club,47,25,48,,,,
60,down,23,Länge Leve Vi,53,1,32,,,,
61,up,Einár,Nu Vi Skiner,72,11,39,,,,
62,down,Gaboro,BROWSKI,57,36,7,,,,
63,-,Yasin & Pa Salieu,Magazine,-,10,1,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,46,11,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),51,25,114,,,,
66,down,Sickan,Go,39,5,11,,,,
67,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,2,15,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),80,14,18,,,,
69,down,"Haval, Dizzy & Manny Flaco",WAR,55,5,14,,,,
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,15,145,26,2019-10-06,26,2019-10-06
71,down,23,Selfmade,42,11,12,,,,
72,up,Sickan,Get the Point,92,3,18,,,,
73,up,Haval,Kandahar (feat. Manny Flaco),85,8,81,,,,
74,up,Dave,Location (feat. Burna Boy),99,19,46,,,,
75,up,Manny Flaco & Haval,HAYATI,96,5,74,,,,
76,down,Lil Tjay,Beat the Odds,23,23,3,,,,
77,-,23 & C.Gambino,En Chans,-,13,1,,,,
78,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,29,71,,,,
79,down,Lil Baby & Gunna,Drip Too Hard,74,54,40,,,,
80,-,Gaboro,Boza,-,30,1,,,,
81,down,"5iftyy, Moewgli & Einár",Pop Smoke,75,7,33,,,,
82,-,Gaboro,Suavemente,-,24,1,,,,
83,up,Drake,One Dance (feat. Wizkid & Kyla),95,13,137,,,,
84,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,1,60,,,,
85,up,JAY-Z & Kanye West,Ni**as in Paris,100,59,9,,,,
86,down,Ant Wan,Komplicerat,77,77,2,,,,
87,down,Ant Wan,Habiba,79,79,2,,,,
88,up,Lil Baby,Detox,94,88,2,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),87,26,77,,,,
90,-,Gaboro,Cocaina,-,90,1,,,,
91,-,J. Cole,No Role Modelz,-,38,63,,,,
92,-,Yeat,Talk,-,92,1,,,,
93,-,Tjuvjakt,Tandtråd,-,14,10,,,,
94,-,Haval & Manny Flaco,BANDOL,-,5,24,,,,
95,down,Kanye West,Heartless,86,35,9,,,,
96,down,Dani M & Shenzi Beats,BRODIE,84,78,4,,,,
97,-,Einár,Fusk (feat. K27),-,15,15,,,,
98,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],25,25,3,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,23,,,,
100,-,Gaboro,Take ova,-,100,1,,,,
