Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,"Stockholm, Sweden",18,1,2,,,,
2,up,23 & Shenzi Beats,Kod Röd,45,1,2,,,,
3,down,Doja Cat,Paint The Town Red,1,1,17,,,,
4,up,Jack Harlow,Lovin On Me,6,1,3,,,,
5,up,23 & Shenzi Beats,We Lit,50,5,2,,,,
6,down,Drake,IDGAF (feat. Yeat),2,2,8,,,,
7,down,C.Gambino,Automatic,3,1,10,,,,
8,down,Ant Wan,Go,5,1,10,,,,
9,down,Asme & Owen,Aktiv,4,2,5,,,,
10,down,"Einár, Sara Kurt & Le Winter",Dans från dig,7,4,10,,,,
11,up,Doja Cat,Agora Hills,27,7,9,,,,
12,up,Drake,You Broke My Heart,63,12,2,,,,
13,up,Yasin,Young & Heartless,14,1,181,,,,
14,down,VC Barre,Que Pasa?,9,9,3,,,,
15,down,Asme,Gas,8,3,6,,,,
16,up,23 & Shenzi Beats,Steppaz,59,16,2,,,,
17,down,Dave & Central Cee,Sprinter,10,1,26,,,,
18,down,Yasin,Hiphop N RnB,12,2,179,,,,
19,down,Ant Wan,Malaika,13,3,65,,,,
20,down,Yasin,Har Dig,16,1,39,,,,
21,up,Drake,Evil Ways (feat. J. Cole),65,21,2,,,,
22,down,Ant Wan,Heartbreaker,21,1,60,,,,
23,up,Dree Low & Yasin,XO,24,1,135,,,,
24,down,Ant Wan,Dum,19,1,59,,,,
25,down,Asme,Lila,20,7,13,,,,
26,down,Dizzy,Överallt,17,16,4,,,,
27,up,Drake,First Person Shooter (feat. J. Cole),35,4,8,,,,
28,down,Yasin,Trakten min,23,17,109,,,,
29,up,C.Gambino,G63,31,2,38,,,,
30,down,Haval & Yasin,ZOMBIE,11,1,5,,,,
31,down,Haval & Manny Flaco,KINGSTON,30,4,40,,,,
32,up,Ant Wan,1942,37,2,119,,,,
33,down,Ant Wan,En till dans,26,2,32,,,,
34,down,Einár,Unge Med Extra Energi,25,7,121,,,,
35,down,Yasin,Talk 2 Me,32,1,42,,,,
36,up,Yasin,Workin,38,6,51,,,,
37,down,Ant Wan,Marbella,29,9,83,,,,
38,down,Future,Low Life (feat. The Weeknd),28,23,10,,,,
39,-,FGZ,Roma,-,36,1,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,40,3,120,35,2019-10-06,2,2019-10-13
41,down,"25, ADAAM & Kayen",BONANZA,15,11,5,,,,
42,down,23 & C. Gambino,Dreams,39,2,47,,,,
43,down,Eminem,Mockingbird,34,2,60,,,,
44,down,C.Gambino,EXTEND,22,10,4,,,,
45,down,Manny Flaco & Haval,HAYATI,44,5,129,,,,
46,down,Einár,Första Klass,43,9,132,,,,
47,down,Gunna,fukumean,33,4,24,,,,
48,up,Kanye West,Runaway (feat. Pusha T),62,19,3,,,,
49,up,Asme,14,80,8,13,,,,
50,down,Ant Wan,Va Mig,41,3,43,,,,
51,up,"Haval, Yasin & Manny Flaco",MARIA,66,2,24,,,,
52,down,Asme & Shiro,Konstnärer,36,10,9,,,,
53,down,Einár,Katten i trakten,49,3,122,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,15,207,26,2019-10-06,26,2019-10-06
55,up,Haval & Manny Flaco,BANDOL,56,5,27,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),46,13,200,,,,
57,up,Macky,Vinterdepress 2 (feat. Haval),98,29,5,,,,
58,down,Dree Low,För laxen (feat. Z.E & Blizzy),47,40,7,,,,
59,up,Lil Baby,Freestyle,61,29,67,,,,
60,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,48,1,192,,,,
61,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),42,5,8,,,,
62,down,Future,Mask Off,60,38,60,,,,
63,down,Ant Wan,Drip,58,28,12,,,,
64,down,Aden x Asme,Dripping (feat. Naod),57,42,17,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,39,71,,,,
66,up,Drake,Virginia Beach,94,2,8,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),70,13,188,36,2020-02-16,36,2020-02-16
68,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,68,1,,,,
69,-,Luc1ano & Shyde,Mandy,-,69,1,,,,
70,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,47,,,,
71,up,Drake,The Shoe Fits,72,71,2,,,,
72,-,23,Feeling Myself,-,1,40,,,,
73,-,Sarettii,Likkle Boy,-,6,1,,,,
74,down,Dani M & Jireel,Trender,52,44,4,,,,
75,down,Drake,Stories About My Brother,74,74,2,,,,
76,up,Dree Low,No hasta mañana,85,37,10,,,,
77,up,Einár,Nu Vi Skiner,100,11,82,,,,
78,down,Drake,Red Button,71,71,2,,,,
79,down,Haval,Kandahar (feat. Manny Flaco),78,8,101,,,,
80,-,23,Länge Leve Vi,-,1,59,,,,
81,down,Einár,Fusk (feat. K27),69,15,38,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),89,25,170,,,,
83,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,12,48,,,,
84,-,"Dani M, ADAAM & Dan",YOUNG THUG PÅ 1M,-,67,1,,,,
85,up,Victor Leksell,Svag,88,1,202,,,,
86,down,Käärijä,Cha Cha Cha,82,1,37,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,15,63,,,,
88,-,Ant Wan,Kall,-,27,17,,,,
89,down,Drake,Too Good (feat. Rihanna),73,29,35,,,,
90,up,Eminem,Stan (feat. Dido),97,19,82,,,,
91,down,Drake,God's Plan,51,30,90,,,,
92,-,50 Cent,In Da Club,-,25,110,,,,
93,down,Drake,Wick Man,76,76,2,,,,
94,down,Einar,Frank Lucas,83,4,33,,,,
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,29,,,,
96,-,Eminem,The Real Slim Shady,-,19,104,,,,
97,-,Asme & Aden,Favela,-,68,3,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,64,,,,
99,down,Haval,SOUTHSIDE,93,3,24,,,,
100,down,Kendrick Lamar,HUMBLE.,95,23,59,,,,
