Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,In i dimman,1,1,5,,,,
2,up,Yasin,V12,47,2,2,,,,
3,down,Jireel,MANO,2,2,11,,,,
4,up,Dave,Starlight,4,3,5,,,,
5,up,Haval & Manny Flaco,BANDOL,61,5,2,,,,
6,down,23,Länge Leve Vi,3,1,10,,,,
7,up,Yasin,Sista spåret,53,7,2,,,,
8,down,Jireel,WINNER (feat. A36),6,6,3,,,,
9,down,C.Gambino,Regler (Båset),7,5,4,,,,
10,down,23,Thug Part 2,5,5,3,,,,
11,down,Asme,Poppis,8,4,8,,,,
12,down,Greekazo & Mackan,G-CODE,9,9,3,,,,
13,up,VC Barre,SooYs,64,13,2,,,,
14,down,Sarettii,SOM DOM,10,1,27,,,,
15,down,C.Gambino & 23,M5,11,1,13,,,,
16,down,25,F*CK MINA OPPS,13,10,5,,,,
17,up,Victor Leksell,Svag,19,1,116,,,,
18,down,Einár & ADAAM,DANSA,15,1,28,,,,
19,up,Dave,Location (feat. Burna Boy),35,19,25,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,13,102,36,2020-02-16,36,2020-02-16
21,down,VC Barre & 23,Internet (Spotify Studio 100 Recording),16,8,8,,,,
22,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,17,1,106,,,,
23,down,Mohelá,Lotta & Sanna,12,2,19,,,,
24,down,Yasin,20 talet,14,3,8,,,,
25,up,50 Cent,In Da Club,32,25,25,,,,
26,up,Dave & Stormzy,Clash,42,4,29,,,,
27,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,28,27,17,,,,
28,up,Dani M,Amo,91,17,2,,,,
29,down,ADAAM & VC Barre,TOPP,25,2,32,,,,
30,down,A36,Samma gamla vanliga,23,1,50,,,,
31,down,Gunna & Future,pushin P (feat. Young Thug),18,3,13,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,37,,,,
33,down,Owen,MUSIK ELLER METALL,21,12,6,,,,
34,up,Yasin,Young & Heartless,37,1,95,,,,
35,down,Ant Wan,Wenak,30,4,25,,,,
36,-,Asme,Bella,-,4,1,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),58,13,117,,,,
38,down,Hov1,Gamora (feat. Einar),26,1,57,,,,
39,up,Yasin,Hiphop N RnB,62,2,94,,,,
40,up,Ant Wan,Marbella,40,9,25,,,,
41,up,Macky,AYE,74,41,2,,,,
42,down,A36,BLOCK,29,3,21,,,,
43,up,Eminem,The Real Slim Shady,46,23,28,,,,
44,up,Einár,Unge Med Extra Energi,44,7,35,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,29,55,,,,
46,down,Lil Durk,What Happened To Virgil (feat. Gunna),22,22,4,,,,
47,up,Eminem,Stan (feat. Dido),49,19,9,,,,
48,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,34,2,25,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,15,122,26,2019-10-06,26,2019-10-06
50,down,Liilz,Glad U Came (feat. ZieZie),45,45,2,,,,
51,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,51,1,,,,
52,down,G1ocatore,Mannequins,27,17,4,,,,
53,down,Eminem,Without Me,41,22,25,,,,
54,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),43,32,5,,,,
55,up,Thieva,Cut Ties,82,37,12,,,,
56,down,2Pac,Hit 'Em Up (feat. Outlawz),36,36,10,,,,
57,up,Ant Wan,1942,65,2,50,,,,
58,-,Robin Kadir,Inkassera (feat. C.Gambino & 23),-,4,1,,,,
59,-,Kanye West,Stronger,-,48,43,,,,
60,up,Thieva,Shutdown (feat. Ab.D & S.77),79,36,14,,,,
61,up,Thieva,Switch,83,36,15,,,,
62,up,Thieva,My Lane (feat. S.77),81,33,12,,,,
63,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),52,52,2,,,,
64,up,Thieva,Pop It (Bonus Track),78,31,14,,,,
65,-,SL,Tropical,-,63,1,,,,
66,up,Yasin,Trakten min,73,17,24,,,,
67,-,Fetty Wap,Trap Queen,-,67,1,,,,
68,-,Sickan,VÄGSPÄRR,-,68,1,,,,
69,down,Dizzy,MIN STAD,48,18,5,,,,
70,up,Thieva,No Love,84,35,13,,,,
71,-,ニッキー・ミナージュ,Starships,-,54,21,,,,
72,-,Lil Tjay,In My Head,-,23,1,,,,
73,down,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],38,6,10,,,,
74,down,Haval & Manny Flaco,KINGSTON,71,4,25,,,,
75,-,OutKast,Ms. Jackson,-,69,11,,,,
76,up,D-Block Europe,Overseas (feat. Central Cee),86,19,20,,,,
77,up,Asme,Färger,94,2,40,,,,
78,down,VC Barre,VCFlow,31,7,10,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,26,62,,,,
80,-,Madcon,Beggin (Original Version),-,40,15,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,81,5,,,,
82,down,"ADAAM, Dani M & Masse",BIRTHDAY,59,4,11,,,,
83,-,Dave & AJ Tracey,Thiago Silva,-,83,1,,,,
84,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,84,1,,,,
85,up,Manny Flaco & Haval,HAYATI,88,5,68,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,34,7,,,,
87,down,"ADAAM, Asme & takenoelz",TALLRIKAR,54,8,9,,,,
88,up,Ant Wan,Heartbreaker,99,1,25,,,,
89,down,Dani M & Masse,Alicia,50,20,7,,,,
90,down,Owen & Dree Low,Nia Mondo,77,11,17,,,,
91,-,Tjuvjakt,Tandtråd,-,14,1,,,,
92,down,Einár,Första Klass,67,9,47,,,,
93,-,Tinie Tempah,Pass Out,-,93,1,,,,
94,down,24kGoldn,Mood (feat. iann dior),92,1,65,33,2020-08-23,1,2020-10-11
95,down,23,Savastano,87,38,12,,,,
96,-,Dree Low & Yasin,XO,-,1,61,,,,
97,-,Einár,Katten i trakten,-,3,43,,,,
98,-,Manny Flaco & Haval,GANG GANG,-,7,45,,,,
99,down,Thrife,38 SPECIAL,39,39,3,,,,
100,down,Lil Durk,AHHH HA,57,21,6,,,,
