Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,13,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,2,2,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,3,2,17,2020-07-12,17,2020-07-12
5,down,Yasin,Young & Heartless,3,1,8,,,,
6,down,Yasin,Hiphop N RnB,4,2,8,,,,
7,up,Pop Smoke,Gangstas,55,7,2,42,2020-07-12,42,2020-07-12
8,up,Pop Smoke,Got It on Me,60,8,2,25,2020-07-12,25,2020-07-12
9,up,Pop Smoke,Aim for the Moon (feat. Quavo),51,9,2,39,2020-07-12,39,2020-07-12
10,up,Pop Smoke,44 BullDog,57,10,2,47,2020-07-12,47,2020-07-12
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,2,2,54,2020-07-12,6,2020-08-09
12,up,Pop Smoke,Dior,21,12,22,100,2020-02-23,46,2020-07-12
13,up,Pop Smoke,Yea Yea,63,13,2,55,2020-07-12,55,2020-07-12
14,down,6ix9ine,GOOBA,5,1,10,100,2020-05-10,2,2020-05-17
15,up,Pop Smoke,Something Special,67,15,2,52,2020-07-12,52,2020-07-12
16,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),10,10,2,69,2020-07-05,69,2020-07-05
17,up,Mwuana,LOVERMAN,87,10,2,,,,
18,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),73,18,2,62,2020-07-12,62,2020-07-12
19,down,Drake,Toosie Slide,6,1,15,65,2020-04-05,2,2020-04-26
20,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,14,3,74,2020-06-28,14,2020-07-26
21,down,Yasin & Aden,Source (feat. Aden),7,3,8,,,,
22,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),71,22,2,,,,
23,down,Yasin,Workin,8,6,12,,,,
24,up,Pop Smoke,What You Know Bout Love,76,7,2,81,2020-07-12,14,2020-10-18
25,up,Pop Smoke,Creature (feat. Swae Lee),70,25,2,67,2020-07-12,67,2020-07-12
26,down,Dree Low,HELA ORTEN DANSAR,12,8,4,,,,
27,down,6ix9ine & Nicki Minaj,TROLLZ,11,5,5,89,2020-06-14,4,2020-06-21
28,down,StaySolidRocky,Party Girl,15,15,10,86,2020-05-10,14,2020-06-14
29,down,S1mba,Rover (feat. DTG),13,12,14,88,2020-06-14,88,2020-06-14
30,up,Pop Smoke,Bad Bitch from Tokyo (Intro),61,30,2,,,,
31,down,Adel,NBA,19,19,4,,,,
32,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),41,32,5,78,2020-06-21,60,2020-07-12
33,down,Dree Low,PIPPI,20,1,36,,,,
34,down,Yasin,Buzz Light Year,9,4,8,,,,
35,down,Lil Mosey,Blueberry Faygo,23,8,22,69,2020-02-16,24,2020-04-12
36,-,Juice WRLD & Halsey,Life's a Mess,-,8,1,84,2020-07-12,20,2020-07-19
37,down,Powfu,Death Bed (feat. beabadoobee),26,6,21,100,2020-03-01,7,2020-04-26
38,down,Roddy Ricch,The Box,17,1,32,91,2019-12-08,2,2020-02-16
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,3,12,65,2020-04-26,1,2020-05-03
40,down,Victor Leksell,Klär av dig,16,12,14,,,,
41,down,Beyoncé,BLACK PARADE,38,21,4,78,2020-06-28,78,2020-06-28
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,15,36,26,2019-10-06,26,2019-10-06
43,down,Dree Low & Owen,DIP DIP,22,2,18,,,,
44,up,Pop Smoke,Tunnel Vision (Outro),79,44,2,,,,
45,down,Yasin,Drownin,18,10,8,,,,
46,up,Pop Smoke,Snitching (feat. Quavo & Future),75,46,2,,,,
47,-,Juice WRLD,Conversations,-,6,1,88,2020-07-12,18,2020-07-19
48,up,Pop Smoke,Diana (feat. King Combs),80,48,2,,,,
49,down,Post Malone,Circles,39,5,36,2,2019-10-06,2,2019-10-06
50,down,Travis Scott,HIGHEST IN THE ROOM,35,3,36,35,2019-10-06,2,2019-10-13
51,down,Yasin,Spiderman ( Intro ),27,7,8,,,,
52,down,Travis Scott,SICKO MODE,32,9,34,48,2020-04-26,9,2020-05-03
53,-,Juice WRLD & Marshmello,Come & Go,-,10,1,4,2020-07-19,4,2020-07-19
54,up,Ricky Rich,Bless Me,97,31,2,,,,
55,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,11,1,16,2020-07-19,16,2020-07-19
56,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",72,56,2,,,,
57,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,8,34,64,2019-12-01,52,2020-01-12
58,-,Juice WRLD,Titanic,-,17,1,36,2020-07-19,36,2020-07-19
59,down,Eminem,Godzilla (feat. Juice WRLD),48,2,26,84,2020-01-19,12,2020-01-26
60,-,Juice WRLD,Bad Energy,-,25,1,38,2020-07-19,38,2020-07-19
61,down,Drake,Chicago Freestyle (feat. Giveon),36,5,11,92,2020-05-03,26,2020-05-10
62,-,Juice WRLD,Righteous,-,15,7,24,2020-05-03,24,2020-05-03
63,up,RAMI & Z.E,JAGA BRÖDET,85,63,2,,,,
64,down,Victor Leksell,Tappat,31,15,4,,,,
65,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),30,8,11,66,2020-05-03,18,2020-05-31
66,-,Juice WRLD,Blood On My Jeans,-,24,1,35,2020-07-19,35,2020-07-19
67,up,Juice WRLD,Lucid Dreams,77,3,31,7,2019-12-15,7,2019-12-15
68,-,"Dree Low, Asme & Adel",På Topp,-,68,1,,,,
69,-,Juice WRLD,Anxiety (Intro),-,69,1,,,,
70,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,39,3,56,2020-06-07,53,2020-07-19
71,-,Juice WRLD,Wishing Well,-,20,1,13,2020-07-19,13,2020-07-19
72,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,36,1,75,2020-07-19,75,2020-07-19
73,-,Juice WRLD,Fighting Demons,-,37,1,54,2020-07-19,54,2020-07-19
74,up,Adel & Haval,G For Life,89,74,2,,,,
75,down,Travis Scott,goosebumps,43,11,21,89,2020-04-26,18,2020-05-03
76,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,49,1,36,,,,
77,down,Yasin & Asme,Chris Tukker (feat. Asme),40,9,8,,,,
78,-,Juice WRLD,I Want It,-,52,1,69,2020-07-19,69,2020-07-19
79,-,Juice WRLD,Stay High,-,47,1,49,2020-07-19,49,2020-07-19
80,-,Juice WRLD,Get Through It (Interlude),-,64,1,,,,
81,-,Juice WRLD,Screw Juice,-,59,1,74,2020-07-19,74,2020-07-19
82,-,Juice WRLD,Up Up and Away,-,60,1,60,2020-07-19,60,2020-07-19
83,-,Juice WRLD,Can't Die,-,69,1,80,2020-07-19,80,2020-07-19
84,down,Ant Wan,Jag & Du,29,28,6,,,,
85,-,Pop Smoke,Element,-,43,6,,,,
86,down,Future,Life Is Good (feat. Drake),62,2,27,86,2020-01-12,6,2020-01-19
87,down,Yasin,Amen,52,13,8,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,14,35,,,,
89,down,Mustard,Ballin’ (feat. Roddy Ricch),44,14,36,93,2019-11-10,19,2020-01-12
90,down,Polo G,Flex (feat. Juice WRLD),58,18,9,49,2020-05-24,49,2020-05-24
91,down,Young T & Bugsey,Don't Rush (feat. Headie One),50,37,15,52,2020-04-12,48,2020-04-19
92,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,92,1,,,,
93,-,Juice WRLD,Man of the Year,-,63,1,77,2020-07-19,77,2020-07-19
94,down,Lil Baby,The Bigger Picture,34,22,5,83,2020-06-14,13,2020-06-21
95,down,Eminem,Lose Yourself (Soundtrack Version),59,13,12,36,2020-02-16,36,2020-02-16
96,down,French Montana,Unforgettable (feat. Swae Lee),64,26,19,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),74,13,33,,,,
98,-,Pop Smoke,Get Back,-,62,2,,,,
99,-,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",-,99,1,,,,
100,down,Victor Leksell,Allt för mig,47,27,4,,,,
