Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
2,up,ADAAM & VC Barre,TOPP,3,2,5,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,4,,,,
4,up,Kanye West,Hurricane,5,1,4,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),4,2,4,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),1,1,4,,,,
7,up,A36,Samma gamla vanliga,8,1,23,,,,
8,up,Dree Low,Go PRO (feat. O Dawg),9,8,5,,,,
9,down,Kanye West,Off The Grid,7,3,4,,,,
10,up,"Dani M, Einar & Simon Superti",Draco,75,10,2,,,,
11,down,Drake,Champagne Poetry,10,5,4,,,,
12,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,11,4,,,,
13,up,A36,Motorola,14,4,7,,,,
14,up,VC Barre,Vvvalsta,15,3,9,,,,
15,up,C.Gambino,CCTV,27,14,3,,,,
16,up,Haval & Manny Flaco,KINGSTON,19,4,8,,,,
17,up,A36 & B.Baby,Going Lit,73,17,2,,,,
18,down,Kanye West,Moon,12,6,4,,,,
19,down,Victor Leksell,Svag,18,1,89,,,,
20,up,Lil Nas X,SCOOP (feat. Doja Cat),67,20,2,,,,
21,down,Kanye West,Jail,13,2,4,,,,
22,down,Drake,Love All (feat. JAY-Z),16,11,4,,,,
23,down,Drake,No Friends In The Industry,17,13,4,,,,
24,up,ADAAM,A.D.A.M,28,2,12,,,,
25,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),20,12,4,,,,
26,up,'Rio,Chanel,39,13,9,,,,
27,down,Kanye West,Praise God,22,4,4,,,,
28,-,1.Cuz,Caravaggio,-,6,1,,,,
29,down,Drake,TSU,23,16,4,,,,
30,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,44,1,79,,,,
31,down,Kanye West,Believe What I Say,25,5,4,,,,
32,down,Drake,Papi’s Home,21,10,4,,,,
33,down,Drake,Fountains (feat. Tems),24,23,4,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,14,98,,,,
35,up,Post Malone,Circles,57,5,93,2,2019-10-06,2,2019-10-06
36,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),71,36,2,,,,
37,down,Kanye West,No Child Left Behind,30,11,4,,,,
38,up,Asme,Färger,41,2,21,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),64,13,75,36,2020-02-16,36,2020-02-16
40,up,Central Cee,Obsessed With You,43,33,3,,,,
41,up,Dave & Stormzy,Clash,54,4,12,,,,
42,down,"Dani M, Newkid & Jireel",Chansa (feat. Simon Superti),37,37,5,,,,
43,down,Kanye West,Jonah,31,7,4,,,,
44,down,Jireel,Passé,35,8,6,,,,
45,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,20,10,,,,
46,up,Dree Low,PIPPI,56,1,99,,,,
47,down,Drake,N 2 Deep (feat. Future),32,18,4,,,,
48,down,Drake,Pipe Down,36,21,4,,,,
49,down,Kanye West,Pure Souls,33,16,4,,,,
50,down,Drake,Race My Mind,29,24,4,,,,
51,up,23,Savastano,97,38,2,,,,
52,down,Kanye West,Heaven and Hell,34,10,4,,,,
53,-,Einár & ADAAM,DANSA,-,1,1,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),83,13,94,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,15,99,26,2019-10-06,26,2019-10-06
56,up,Masked Wolf,Astronaut In The Ocean,78,3,36,60,2021-02-07,6,2021-04-04
57,down,Baby Keem & Kendrick Lamar,family ties,26,26,5,,,,
58,down,Drake,7am On Bridle Path,40,27,4,,,,
59,down,Kanye West,Ok Ok,38,9,4,,,,
60,down,Kanye West,Remote Control,46,14,4,,,,
61,down,Kanye West,24,42,12,4,,,,
62,down,Eminem,The Real Slim Shady,53,19,9,,,,
63,down,Manny Flaco & Haval,GANG GANG,61,7,26,,,,
64,down,Ant Wan,FREE,60,6,10,,,,
65,-,Gunna & Future,Too Easy,-,28,1,,,,
66,down,Kanye West,Lord I Need You,52,23,4,,,,
67,-,YoungBoy Never Broke Again,Bad Morning,-,52,1,,,,
68,up,Haval,Kandahar (feat. Manny Flaco),90,8,52,,,,
69,-,YoungBoy Never Broke Again,On My Side,-,55,1,,,,
70,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),81,20,4,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,26,57,,,,
72,up,Mokke,Feelar,93,38,2,,,,
73,down,Dree Low,Sveparen,58,7,7,,,,
74,down,Kanye West,Jesus Lord,63,17,4,,,,
75,down,Hov1,Gamora (feat. Einar),65,1,30,,,,
76,-,YoungBoy Never Broke Again,Hold Me Down,-,76,1,,,,
77,-,YoungBoy Never Broke Again,Smoke Strong,-,77,1,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),74,44,22,,,,
79,up,"Aden x Asme, Asme & Aden",Skjuter,85,64,4,,,,
80,up,Polo G,RAPSTAR,86,2,25,86,2021-04-11,7,2021-04-18
81,down,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",79,13,9,,,,
82,down,Owen,Skilda Vägar,62,53,3,,,,
83,down,Kanye West,Keep My Spirit Alive,51,20,4,,,,
84,down,Drake,Get Along Better (feat. Ty Dolla $ign),68,47,4,,,,
85,-,YoungBoy Never Broke Again,50 Shots,-,85,1,,,,
86,up,Manny Flaco & Haval,HAYATI,87,5,42,,,,
87,down,Kanye West,Junya,50,13,4,,,,
88,down,Kanye West,Come to Life,48,25,4,,,,
89,-,Madcon,Beggin (Original Version),-,40,9,,,,
90,-,Ant Wan,Malaika,-,3,26,,,,
91,down,Kanye West,God Breathed,47,8,4,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,1,57,33,2020-08-23,1,2020-10-11
93,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),96,76,8,,,,
94,-,J. Cole,No Role Modelz,-,38,25,,,,
95,-,Yasin,Young & Heartless,-,1,69,,,,
96,down,23 & Adrijana,Bestie,91,90,2,,,,
97,down,Drake,IMY2 (feat. Kid Cudi),72,40,4,,,,
98,-,YoungBoy Never Broke Again,Life Support,-,98,1,,,,
99,-,Ant Wan,1942,-,2,27,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,39,8,,,,
