Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,3,,,,
2,down,Ant Wan,Habiba,1,1,3,,,,
3,up,"Haval, Yasin & Manny Flaco",MARIA,5,2,7,,,,
4,up,Jireel,MANO,7,2,27,,,,
5,down,Einár,Lilla Nisse,3,1,7,,,,
6,down,Sarettii,MATADOR,4,1,13,,,,
7,up,Asme,Trap,61,4,2,,,,
8,down,Sickan,Go,6,5,4,,,,
9,down,Jack Harlow,First Class,8,1,16,,,,
10,down,Medina,In i dimman,9,1,21,,,,
11,up,Jireel,VAD E DE HÄR?,72,11,2,,,,
12,up,23,Selfmade,13,11,5,,,,
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,8,,,,
14,up,The Game,Hate It Or Love It (feat. 50 Cent),18,14,4,,,,
15,down,Sickan,Get the Point,11,3,11,,,,
16,down,A36,AT,14,10,8,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,69,1,2,,,,
18,down,23 & 01an,Window Shopper,15,4,8,,,,
19,up,Victor Leksell,Svag,21,1,132,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),17,6,13,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,15,138,26,2019-10-06,26,2019-10-06
22,down,Post Malone,Circles,16,5,119,2,2019-10-06,2,2019-10-06
23,down,Haval & Manny Flaco,FUNKTOWN,20,4,7,,,,
24,up,Yasin,Young & Heartless,29,1,111,,,,
25,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,28,1,122,,,,
26,down,23,More Life,24,8,11,,,,
27,up,Sarettii,SOM DOM,30,1,43,,,,
28,down,Burna Boy,It's Plenty,26,8,3,,,,
29,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,10,10,4,,,,
30,up,Hov1,Gamora (feat. Einar),37,1,73,,,,
31,up,Einár & ADAAM,DANSA,41,1,44,,,,
32,down,Einár,Koppla av,25,6,7,,,,
33,up,VC Barre,A.P.T.A,79,33,2,,,,
34,down,"Haval, RAMI & Manny Flaco",PAKET,32,7,7,,,,
35,up,C.Gambino,Say Less,92,35,2,,,,
36,up,Einár,Katten i trakten,39,3,53,,,,
37,up,Einár,Första Klass,53,9,62,,,,
38,up,Yasin,Hiphop N RnB,44,2,109,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,53,,,,
40,down,"Haval, Dizzy & Manny Flaco",WAR,33,5,7,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),55,13,130,,,,
42,down,A36,Samma gamla vanliga,34,1,66,,,,
43,up,Drake,God's Plan,56,30,23,,,,
44,up,1.Cuz,HIT,91,44,2,,,,
45,down,"Haval, Macky & Manny Flaco",NATTEN,38,11,7,,,,
46,up,Einár,Unge Med Extra Energi,68,7,51,,,,
47,down,50 Cent,In Da Club,36,25,41,,,,
48,up,ADAAM & VC Barre,TOPP,62,2,48,,,,
49,up,Yasin,Trakten min,49,17,39,,,,
50,down,Dree Low & Yasin,XO,47,1,65,,,,
51,down,Haval & Manny Flaco,BANDOL,45,5,18,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),89,26,70,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),43,25,107,,,,
54,down,ADAAM & Mackan,BASEMENT,19,19,3,,,,
55,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,11,13,,,,
56,up,Kendrick Lamar,HUMBLE.,84,23,7,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),50,13,118,36,2020-02-16,36,2020-02-16
58,up,Coolio,Gangsta's Paradise (feat. L.V.),63,14,11,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,46,4,,,,
60,down,E4an,Umbrella,54,41,4,,,,
61,up,Dave,Location (feat. Burna Boy),78,19,39,,,,
62,down,Einár,Annan värld,51,6,7,,,,
63,up,Lil Baby,Freestyle,88,29,2,,,,
64,-,Central Cee,Doja,-,1,1,,,,
65,up,Post Malone,Better Now,66,34,72,,,,
66,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),35,35,3,,,,
67,-,Eminem,Without Me,-,16,38,,,,
68,up,LOAM,MEDVETSLÖS,93,59,13,,,,
69,up,Ant Wan,Marbella,81,9,40,,,,
70,down,JB,JB X YASIN - DIE YOUNG,58,58,3,,,,
71,up,Eminem,Stan (feat. Dido),74,19,22,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,14,129,,,,
73,down,23,Länge Leve Vi,71,1,26,,,,
74,up,Einár,Kolla mig i ögonen,77,12,7,,,,
75,up,Lil Baby,In A Minute,85,16,7,,,,
76,down,Post Malone,Cooped Up (feat. Roddy Ricch),60,10,11,,,,
77,down,Eminem,The Real Slim Shady,70,19,40,,,,
78,up,J. Cole,No Role Modelz,80,38,57,,,,
79,up,Tjuvjakt,Tandtråd,100,14,7,,,,
80,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,27,,,,
81,-,Travis Scott,goosebumps,-,11,77,89,2020-04-26,18,2020-05-03
82,-,Einár,Nu Vi Skiner,-,11,32,,,,
83,down,Burna Boy,Cloak & Dagger (feat. J Hus),31,31,3,,,,
84,-,Einár,Fusk (feat. K27),-,15,11,,,,
85,-,Haval & Manny Flaco,ELDEN,-,19,6,,,,
86,down,Dave,Starlight,75,3,21,,,,
87,down,Yasin & Orio,v3 (vaksam),40,7,5,,,,
88,-,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,-,32,5,,,,
89,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,70,74,2020-07-05,5,2020-07-12
90,down,Burna Boy,Science,42,42,3,,,,
91,-,Robert Younan,Chill,-,80,4,,,,
92,-,Robert Younan,Hot Like Steam,-,87,3,,,,
93,-,Sickan,SÖDER OM 08,-,45,10,,,,
94,-,Lil Baby & Gunna,Drip Too Hard,-,54,33,,,,
95,-,Robin Kadir,Inkassera (feat. C.Gambino & 23),-,4,16,,,,
96,-,Nej,Paro,-,91,1,,,,
97,down,Burna Boy,Vanilla,64,64,3,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,66,,,,
99,-,Ant Wan,Wenak,-,4,32,,,,
100,-,Joey Bada$$,Cruise Control,-,100,1,,,,
