Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owen & Asme,Lean & $prite,17,1,2,,,,
2,down,C.Gambino,Svar,1,1,4,,,,
3,down,Jack Harlow,Lovin On Me,2,1,12,,,,
4,down,21 Savage,redrum,3,3,3,,,,
5,up,Y4ska,Lemonade,31,3,2,,,,
6,down,Doja Cat,Paint The Town Red,4,1,26,,,,
7,up,Yasin,Har Dig,7,1,48,,,,
8,down,VC Barre,BETONGEN (feat. 23),5,5,3,,,,
9,up,Yasin,Young & Heartless,10,1,190,,,,
10,down,23 & Shenzi Beats,Kod Röd,9,1,11,,,,
11,down,C.Gambino,Automatic,8,1,19,,,,
12,down,Yasin,Hiphop N RnB,11,2,188,,,,
13,up,Doja Cat,Agora Hills,14,7,18,,,,
14,up,Asme,Lila,16,7,22,,,,
15,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,6,6,3,,,,
16,down,VC Barre,MIKEY,15,15,3,,,,
17,up,Dave & Central Cee,Sprinter,21,1,35,,,,
18,up,23 & C. Gambino,Dreams,27,2,56,,,,
19,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,5,17,,,,
20,up,"Einár, Sara Kurt & Le Winter",Dans från dig,25,4,19,,,,
21,up,Yasin,Talk 2 Me,29,1,51,,,,
22,up,Ant Wan,Dum,35,1,68,,,,
23,up,Ant Wan,Go,28,1,19,,,,
24,up,Travis Scott,MY EYES,30,6,21,,,,
25,down,C.Gambino,G63,23,2,47,,,,
26,up,Yasin,Trakten min,32,17,118,,,,
27,up,Guleed & Morad,El Barrio,69,27,2,,,,
28,down,Yasin,Problem,22,1,8,,,,
29,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),24,6,8,,,,
30,down,Asme & Owen,Aktiv,26,2,14,,,,
31,up,Dizzy,Överallt,38,16,13,,,,
32,up,Yasin,Workin,34,6,60,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),36,13,209,,,,
34,up,Einár,Unge Med Extra Energi,44,7,130,,,,
35,up,Ant Wan,Heartbreaker,42,1,69,,,,
36,up,Kanye West,Runaway (feat. Pusha T),45,19,12,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,37,3,129,35,2019-10-06,2,2019-10-13
38,up,Eminem,Mockingbird,40,2,69,,,,
39,down,C.Gambino,TSM,33,12,4,,,,
40,up,Dree Low,För laxen (feat. Z.E & Blizzy),55,40,16,,,,
41,up,Ant Wan,Malaika,41,3,74,,,,
42,up,Doe Boy,Way Too Long,88,42,2,,,,
43,up,Dree Low & Yasin,XO,46,1,144,,,,
44,-,A36,Inga änglar (Na na na),-,2,1,,,,
45,up,Ant Wan,Va Mig,51,3,52,,,,
46,up,Victor Leksell,Svag,68,1,211,,,,
47,up,Manny Flaco & Haval,HAYATI,65,5,138,,,,
48,up,Ant Wan,Marbella,78,9,91,,,,
49,up,Haval & Manny Flaco,KINGSTON,57,4,49,,,,
50,up,Eminem,The Real Slim Shady,52,19,113,,,,
51,down,Macky,Vinterdepress 2 (feat. Haval),48,29,14,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),49,13,197,36,2020-02-16,36,2020-02-16
53,up,T.G Boogie,Get Jiggy,97,53,2,,,,
54,up,Asme,14,60,8,21,,,,
55,-,Ant Wan,En till dans,-,2,40,,,,
56,up,Einár,Första Klass,81,9,140,,,,
57,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,67,1,200,,,,
58,down,C.Gambino,Who we are,18,6,4,,,,
59,up,23,Feeling Myself,100,1,48,,,,
60,up,Dree Low,No hasta mañana,70,37,18,,,,
61,up,Ant Wan,Drip,89,28,20,,,,
62,down,Future,Mask Off,58,38,69,,,,
63,down,Ant Wan,1942,61,2,128,,,,
64,up,Aden x Asme,Dripping (feat. Naod),79,42,24,,,,
65,down,Drake,God's Plan,64,30,98,,,,
66,down,Sarettii,Likkle Boy,43,6,10,,,,
67,down,21 Savage & Doja Cat,n.h.i.e.,20,20,3,,,,
68,down,Eminem,Without Me,66,16,112,,,,
69,-,23 & Shenzi Beats,En gång till,-,4,1,,,,
70,down,21 Savage,all of me,12,12,3,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,15,69,,,,
72,-,23 & Romeo,Beauty & the Beast,-,25,21,,,,
73,down,Eminem,Godzilla (feat. Juice WRLD),62,2,87,84,2020-01-19,12,2020-01-26
74,-,Einár,Katten i trakten,-,3,129,,,,
75,up,Haval & Manny Flaco,TOÙTOÙ,98,2,34,,,,
76,-,Lekaye & Yasin,STICKY,-,21,1,,,,
77,up,Lil Baby,Freestyle,87,29,76,,,,
78,up,Einár,Fusk (feat. K27),94,15,44,,,,
79,down,Drake,Too Good (feat. Rihanna),74,29,43,,,,
80,-,Yung Filly,Grey,-,8,1,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,15,216,26,2019-10-06,26,2019-10-06
82,-,French Montana,Unforgettable (feat. Swae Lee),-,26,109,,,,
83,down,Nicki Minaj,FTCU,13,3,8,,,,
84,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,12,53,,,,
85,down,Travis Scott,FE!N,83,4,15,,,,
86,down,Asme,Gas,56,3,15,,,,
87,-,Sarettii,Distans,-,69,1,,,,
88,down,Drake,Practice,53,41,4,,,,
89,up,Yasin,Twogunkid,92,4,8,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,29,48,,,,
91,-,Ant Wan,Wenak,-,4,57,,,,
92,-,Megan Thee Stallion,HISS,-,19,1,,,,
93,down,21 Savage,sneaky,39,39,3,,,,
94,down,Hov1,Gamora (feat. Einar),84,1,146,,,,
95,down,Käärijä,Cha Cha Cha,90,1,46,,,,
96,-,Asme & Aden,Favela,-,68,6,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,72,,,,
98,-,Einar,Frank Lucas,-,4,38,,,,
99,-,Einár,Nu Vi Skiner,-,11,87,,,,
100,-,Drake,Passionfruit,-,51,27,,,,
