Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii,SOM DOM,1,1,10,,,,
2,up,Post Malone & The Weeknd,One Right Now,5,2,5,,,,
3,up,Asme,Paparazzi,3,3,3,,,,
4,up,VC Barre & takenoelz,Dirty Kalle,58,2,2,,,,
5,up,23,Trapper of the Year (Intro),11,3,3,,,,
6,down,Einár & ADAAM,DANSA,2,1,11,,,,
7,down,A36,BLOCK,4,3,4,,,,
8,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,7,2,8,,,,
9,down,Ant Wan,Wenak,6,4,8,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,20,,,,
11,down,ADAAM & VC Barre,TOPP,9,2,15,,,,
12,up,1.Cuz,Skadad,17,12,3,,,,
13,down,Jireel,Dagar i Regn,12,11,5,,,,
14,down,Ant Wan,Heartbreaker,10,1,8,,,,
15,down,A36,Samma gamla vanliga,13,1,33,,,,
16,down,Robbz x Brookz & Kayen,MALI,15,13,4,,,,
17,up,Mohelá,Lotta & Sanna,73,2,2,,,,
18,up,23 & Shenzi Beats,08 ZOO,67,18,2,,,,
19,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,16,1,89,,,,
20,down,Victor Leksell,Svag,18,1,99,,,,
21,up,Haval,JOKER,21,4,9,,,,
22,up,Dree Low,PIPPI,26,1,109,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,3,14,,,,
24,up,Einár,Unge Med Extra Energi,25,7,18,,,,
25,down,Ant Wan,Marbella,24,9,8,,,,
26,up,VC Barre,Vvvalsta,33,3,19,,,,
27,up,C.Gambino,TANKAR,27,19,6,,,,
28,down,Einár,Katten i trakten,23,3,28,,,,
29,down,Drake,Girls Want Girls (feat. Lil Baby),28,1,14,,,,
30,up,1.Cuz,Caravaggio,34,6,11,,,,
31,down,Asme,Skogen (Båset),14,14,3,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,11,14,,,,
33,down,Einár,Första Klass,29,9,30,,,,
34,down,ADAAM,Grannar,20,11,5,,,,
35,up,Hov1,Gamora (feat. Einar),38,1,40,,,,
36,down,Dree Low,Go PRO (feat. O Dawg),30,8,15,,,,
37,up,VC Barre,Fläta/Inte mitt krig,63,19,5,,,,
38,up,Haval,Kandahar (feat. Manny Flaco),54,8,62,,,,
39,down,Central Cee,Obsessed With You,35,33,12,,,,
40,-,Haval,ÅSKAN,-,7,1,,,,
41,down,Kanye West,Off The Grid,31,3,14,,,,
42,down,Yasin,Young & Heartless,39,1,78,,,,
43,up,Manny Flaco & Haval,HAYATI,57,5,52,,,,
44,down,Kanye West,Hurricane,40,1,14,,,,
45,down,D-Block Europe,Overseas (feat. Central Cee),19,19,3,,,,
46,up,Manny Flaco & Haval,GANG GANG,56,7,36,,,,
47,down,SwitchOTR,Coming for You (feat. A1 x J1),44,29,5,,,,
48,up,ArrDee,Flowers (Say My Name),51,44,4,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),50,13,85,36,2020-02-16,36,2020-02-16
50,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),42,10,74,,,,
51,down,Drake,Fair Trade (feat. Travis Scott),37,2,14,,,,
52,up,Dave & Stormzy,Clash,65,4,20,,,,
53,-,Haval,KONTROLLZON,-,26,57,,,,
54,up,23 & Shenzi Beats,Mindset,69,54,2,,,,
55,down,Einár,Nu Vi Skiner,49,11,19,,,,
56,up,23 & 01an,Dior,70,56,2,,,,
57,down,Kanye West,Praise God,45,4,14,,,,
58,down,Yasin,Hiphop N RnB,55,2,77,,,,
59,up,23,Harraga,88,59,2,,,,
60,down,A36,Motorola,43,4,14,,,,
61,down,Asme,Färger,60,2,31,,,,
62,up,23 & Shenzi Beats,Purple Heart,90,62,2,,,,
63,down,Kanye West & André 3000,Life Of The Party,36,21,3,,,,
64,-,J. Cole,No Role Modelz,-,38,31,,,,
65,down,Ant Wan,1942,61,2,33,,,,
66,-,Juice WRLD & Justin Bieber,Wandered To LA,-,19,1,,,,
67,-,Polo G,RAPSTAR,-,2,27,86,2021-04-11,7,2021-04-18
68,-,"Jireel, Ricky Rich & A36","Better Day (feat. Jireel, Jelassi, Ricky Rich, Mona Masrour, A36)",-,21,1,,,,
69,down,23 & Romeo,Beauty & the Beast,52,25,9,,,,
70,-,C.Gambino,BANDO,-,30,1,,,,
71,up,23 & Awave,Regnar,71,71,2,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,3,42,60,2021-02-07,6,2021-04-04
73,-,Polo G,Don't Play (feat. Lil Baby),-,52,1,,,,
74,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,61,74,2020-07-05,5,2020-07-12
75,-,L1na & Jelassi,Mitt i prick,-,20,1,,,,
76,-,Sticky,NANANA,-,67,1,,,,
77,down,Polo G,Bad Man (Smooth Criminal),53,35,4,,,,
78,down,Haval & Manny Flaco,KINGSTON,59,4,18,,,,
79,down,Einár,Hammarby,47,26,11,,,,
80,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,54,1,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),68,13,104,,,,
82,up,"5iftyy, Moewgli & Einár",Pop Smoke,98,7,22,,,,
83,up,"23, Matte Caliste & Jamzey",Animals,95,83,2,,,,
84,-,50 Cent,In Da Club,-,25,12,,,,
85,down,C.Gambino,CCTV,66,14,13,,,,
86,-,Haval,.357,-,7,26,,,,
87,-,24kGoldn,Mood (feat. iann dior),-,1,58,33,2020-08-23,1,2020-10-11
88,-,Dree Low & Owen,DIP DIP,-,2,73,,,,
89,-,Akon,Bananza (Belly Dancer),-,89,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,25,91,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,10,,,,
92,-,Dree Low & Yasin,XO,-,1,57,,,,
93,-,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",-,13,12,,,,
94,-,Polo G,Martin & Gina,-,18,58,79,2020-05-24,79,2020-05-24
95,-,Kanye West,Moon,-,6,10,,,,
96,-,Eminem,Without Me,-,16,9,,,,
97,up,"Aden x Asme, Aden & Asme",Million,97,15,8,,,,
98,down,Ant Wan,5Am,93,8,8,,,,
99,down,Travis Scott,ESCAPE PLAN,48,4,5,,,,
100,down,Nabzy,Demons,74,74,2,,,,
