Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Medina,Que Será,-,1,1,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,1,5,,,,
3,up,Yasin,Hur Som Helst,57,3,2,,,,
4,down,Owen & Asme,Lean & $prite,1,1,8,,,,
5,down,Jack Harlow,Lovin On Me,3,1,18,,,,
6,down,Y4ska,Lemonade,4,3,8,,,,
7,up,21 Savage,redrum,7,3,9,,,,
8,down,C.Gambino,Svar,5,1,10,,,,
9,down,A36,Inga änglar (Na na na),6,2,7,,,,
10,down,Yasin,Har Dig,8,1,54,,,,
11,up,Yasin,Young & Heartless,12,1,196,,,,
12,up,Yasin,Hiphop N RnB,14,2,194,,,,
13,up,ADAAM,PERSON I NÖDEN,77,7,2,,,,
14,up,Asme,Lila,17,7,28,,,,
15,up,Doja Cat,Agora Hills,18,7,24,,,,
16,up,Yung Filly,Grey,16,8,7,,,,
17,up,Haval,Kandahar (feat. Manny Flaco),50,8,106,,,,
18,up,Kanye West & Ty Dolla $ign,Burn,22,3,5,,,,
19,down,23 & Shenzi Beats,En gång till,11,4,7,,,,
20,down,Ceasar DD & Adel,DOPAMIN,13,13,5,,,,
21,down,Ant Wan,SOVA,10,5,5,,,,
22,up,23 & C. Gambino,Dreams,23,2,62,,,,
23,up,Travis Scott,FE!N,25,4,21,,,,
24,down,Doja Cat,Paint The Town Red,9,1,32,,,,
25,down,Yasin,Talk 2 Me,24,1,57,,,,
26,up,Kanye West & Ty Dolla $ign,Back to Me,30,4,5,,,,
27,up,Travis Scott,MY EYES,27,6,27,,,,
28,down,Yasin,Trakten min,20,17,124,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),21,13,215,,,,
30,up,Euroo,Djungeln (feat. Guleed),88,30,2,,,,
31,up,Kanye West & Ty Dolla $ign,Fuk Sumn,32,8,5,,,,
32,up,Einár,Unge Med Extra Energi,36,7,136,,,,
33,down,23 & Shenzi Beats,Kod Röd,19,1,17,,,,
34,down,Ant Wan,Malaika,26,3,80,,,,
35,down,Yasin,Workin,33,6,66,,,,
36,down,Dree Low & Yasin,XO,34,1,150,,,,
37,down,Dave & Central Cee,Sprinter,28,1,41,,,,
38,down,Haval & Manny Flaco,KINGSTON,35,4,55,,,,
39,down,Ant Wan,LUV,15,12,5,,,,
40,down,Dree Low,No hasta mañana,37,37,24,,,,
41,down,Victor Leksell,Svag,38,1,217,,,,
42,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,43,1,205,,,,
43,down,Eminem,Mockingbird,29,2,75,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,31,3,135,35,2019-10-06,2,2019-10-13
45,down,Kanye West,Runaway (feat. Pusha T),40,19,18,,,,
46,down,Dree Low,För laxen (feat. Z.E & Blizzy),45,40,22,,,,
47,down,Ant Wan,Dum,39,1,74,,,,
48,up,Kanye West & Ty Dolla $ign,Do It,52,13,5,,,,
49,up,Manny Flaco & Haval,HAYATI,51,5,144,,,,
50,down,C.Gambino,G63,48,2,53,,,,
51,up,Einár,Första Klass,53,9,146,,,,
52,down,C.Gambino,Automatic,42,1,25,,,,
53,up,Asme,14,69,8,27,,,,
54,down,Ant Wan,Va Mig,44,3,58,,,,
55,up,Drake,God's Plan,68,30,104,,,,
56,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,44,1,,,,
57,up,Drake,Too Good (feat. Rihanna),60,29,49,,,,
58,up,Einár,Katten i trakten,75,3,134,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),56,13,203,36,2020-02-16,36,2020-02-16
60,up,"Einár, Sara Kurt & Le Winter",Dans från dig,61,4,25,,,,
61,down,Ant Wan,Marbella,46,9,97,,,,
62,up,23 & C.Gambino,En Chans,78,13,14,,,,
63,down,Ant Wan,MISSTAG,41,17,5,,,,
64,down,Ant Wan,1942,47,2,134,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,15,220,26,2019-10-06,26,2019-10-06
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,29,53,,,,
67,up,Drake,Passionfruit,94,51,31,,,,
68,up,Manny Flaco & Haval,VICE,92,15,32,,,,
69,-,A36,Alla vill (feat. estraden),-,9,1,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),62,26,115,,,,
71,down,23 & C. Gambino,M.O.B,64,5,23,,,,
72,down,Ant Wan,Drip,54,28,26,,,,
73,up,Kanye West & Ty Dolla $ign,Stars,81,10,5,,,,
74,down,Ant Wan,Go,66,1,25,,,,
75,down,Ant Wan,Heartbreaker,59,1,75,,,,
76,up,Medina,In i dimman,93,1,57,,,,
77,down,Eminem,The Real Slim Shady,55,23,119,,,,
78,up,Hov1,Gamora (feat. Einar),90,1,148,,,,
79,up,Haval & Manny Flaco,TOÙTOÙ,98,2,38,,,,
80,down,Dizzy,Överallt,49,16,19,,,,
81,-,Sticky & 01an,INGENMANSLAND,-,78,1,,,,
82,up,Käärijä,Cha Cha Cha,87,1,51,,,,
83,-,Bryson Tiller,Whatever She Wants,-,39,1,,,,
84,down,Kendrick Lamar,Money Trees (feat. Jay Rock),71,12,57,,,,
85,-,Asme,Färger,-,2,56,,,,
86,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,80,21,4,,,,
87,down,50 Cent,In Da Club,74,25,122,,,,
88,-,Medina,Miss Decibel,-,25,7,,,,
89,-,Asme & Aden,Favela,-,68,7,,,,
90,-,Aden x Asme,Dripping (feat. Naod),-,42,27,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,39,22,,,,
92,-,Owen,EN GÅNG TILL,-,90,3,,,,
93,down,Future,Mask Off,84,38,71,,,,
94,down,Kanye West & Ty Dolla $ign,Paid,76,14,5,,,,
95,down,Eminem,Without Me,73,22,117,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,15,75,,,,
97,up,Eminem,Love the Way You Lie (feat. Rihanna),99,26,74,,,,
98,-,"Haval, Yasin & Manny Flaco",MARIA,-,2,28,,,,
99,down,Kanye West & Ty Dolla $ign,Problematic,83,33,4,,,,
100,-,Kanye West,Stronger,-,48,54,,,,
