Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,6,,,,
2,up,Käärijä,Cha Cha Cha,2,1,17,,,,
3,up,Haval,SOUTHSIDE,3,3,4,,,,
4,up,ADAAM,17 (feat. Pablo Paz & takenoelz),4,1,10,,,,
5,up,Yasin,Har Dig,5,1,19,,,,
6,up,J Hus,Who Told You (feat. Drake),6,4,5,,,,
7,up,Einár,Vill va med dig,7,5,5,,,,
8,up,Gunna,fukumean,10,4,4,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,32,,,,
10,down,Haval,SICARIOS,8,8,6,,,,
11,up,Asme,Sjunka,14,11,5,,,,
12,down,C.Gambino,G63,11,2,18,,,,
13,down,Naod,Dum av dej,12,3,13,,,,
14,up,Lil Durk,All My Life (feat. J. Cole),15,5,9,,,,
15,down,Yasin,Fantasy,13,8,5,,,,
16,up,Hov1,Gamora (feat. Einar),17,1,122,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],76,5,2,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,15,187,26,2019-10-06,26,2019-10-06
19,up,Eminem,Mockingbird,21,2,40,,,,
20,down,Robin Kadir,Saint Laurent (feat. C.Gambino),16,8,6,,,,
21,down,Yasin,Young & Heartless,20,1,161,,,,
22,up,Victor Leksell,Svag,23,1,182,,,,
23,up,Yasin,Hiphop N RnB,24,2,159,,,,
24,down,Coi Leray,Players,22,4,24,,,,
25,up,Yasin,Trakten min,34,17,89,,,,
26,up,Lil Uzi Vert,Flooded The Face,55,26,2,,,,
27,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,28,1,172,,,,
28,up,Dree Low & Yasin,XO,33,1,115,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),35,13,180,,,,
30,down,Dave & Central Cee,Trojan Horse,29,12,5,,,,
31,down,Post Malone,Circles,30,5,169,2,2019-10-06,2,2019-10-06
32,up,Gaboro & diZzy,BLANCO,36,32,4,,,,
33,down,Ant Wan,En till dans,27,2,12,,,,
34,down,Tjuvjakt,Tandtråd,25,14,35,,,,
35,up,Gaboro,MANDELA,81,35,2,,,,
36,up,Ant Wan,Dum,37,1,39,,,,
37,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,12,30,,,,
38,-,Lil Uzi Vert,Just Wanna Rock,-,38,21,,,,
39,up,Eminem,Without Me,57,16,88,,,,
40,up,Manny Flaco & Haval,HAYATI,41,5,109,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),38,13,168,36,2020-02-16,36,2020-02-16
42,down,Sarettii,Waka Waka,31,6,12,,,,
43,up,50 Cent,In Da Club,43,25,91,,,,
44,up,Einár,Första Klass,46,9,112,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),44,26,86,,,,
46,down,23,Feeling Myself,40,1,24,,,,
47,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),64,47,2,,,,
48,down,Einár,Unge Med Extra Energi,47,7,101,,,,
49,up,Lil Uzi Vert,Aye (feat. Travis Scott),54,49,2,,,,
50,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,8,29,,,,
51,down,Future,Mask Off,49,38,42,,,,
52,-,Ant Wan,Malaika,-,3,45,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),61,25,155,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),99,14,60,,,,
55,up,Yasin,Nånting i Luften,63,2,33,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,39,51,,,,
57,up,Eminem,The Real Slim Shady,96,19,90,,,,
58,-,Kendrick Lamar,HUMBLE.,-,23,52,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,29,30,,,,
60,down,Ice Spice,Princess Diana (feat. Nicki Minaj),51,19,13,,,,
61,-,Guleed & Morad,Cuando Menos Lo Espera,-,10,1,,,,
62,down,Lil Uzi Vert,Suicide Doors,60,60,2,,,,
63,up,ADAAM,Ride With Me (feat. FU3GO & Pablo Paz),92,63,2,,,,
64,up,Yasin,Hoodrich,73,2,22,,,,
65,down,Dave,Location (feat. Burna Boy),50,19,67,,,,
66,-,Yasin & JB,Ambitions Of A Rider,-,14,1,,,,
67,up,Einár,Katten i trakten,77,3,103,,,,
68,-,Shiro,Blind,-,17,1,,,,
69,-,D-Block Europe & Clavish,Pakistan,-,69,1,,,,
70,-,Drake,God's Plan,-,30,72,,,,
71,up,Ant Wan,Marbella,80,9,66,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,29,114,,,,
73,-,Kanye West,Flashing Lights,-,46,2,,,,
74,down,23 & C. Gambino,Dreams,52,2,27,,,,
75,up,Lil Baby,Freestyle,91,29,52,,,,
76,down,Kanye West,I Wonder,75,59,6,,,,
77,up,Travis Scott,goosebumps,78,11,94,89,2020-04-26,18,2020-05-03
78,up,Drake,Passionfruit,79,51,13,,,,
79,down,Doja Cat,Attention,39,20,4,,,,
80,-,Ant Wan,Heartbreaker,-,1,43,,,,
81,-,Post Malone,Better Now,-,34,87,,,,
82,-,Eminem,Stan (feat. Dido),-,19,68,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,45,,,,
84,-,VC Barre,PANGPANG,-,33,1,,,,
85,down,YNW Melly,Murder on My Mind,53,33,5,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,53,,,,
87,-,diZzy,PRAPAPA,-,13,1,,,,
88,-,Travis Scott,SICKO MODE,-,9,90,48,2020-04-26,9,2020-05-03
89,-,ニッキー・ミナージュ,Starships,-,54,37,,,,
90,-,Einár & ADAAM,DANSA,-,1,93,,,,
91,down,Lil Uzi Vert,Crush Em,66,66,2,,,,
92,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,77,,,,
93,down,Lil Uzi Vert,x2,67,67,2,,,,
94,-,diZzy,EXPLODERA,-,94,1,,,,
95,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,37,,,,
96,down,Drake,Too Good (feat. Rihanna),95,29,26,,,,
97,down,JAE,TANKARNA (feat. Yasin),65,65,2,,,,
98,-,Kanye West,Heartless,-,35,14,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),94,26,59,,,,
100,down,J. Cole,No Role Modelz,98,38,101,,,,
