Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,11,,,,
2,up,ADAAM,17 (feat. Pablo Paz & takenoelz),2,1,4,,,,
3,up,Yasin,Har Dig,3,1,13,,,,
4,up,Naod,Dum av dej,4,3,7,,,,
5,up,C.Gambino,G63,5,2,12,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),6,5,3,,,,
7,up,Sarettii,Waka Waka,7,6,6,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,26,,,,
9,up,Ant Wan,En till dans,9,2,6,,,,
10,up,Eminem,Mockingbird,11,2,34,,,,
11,down,Haval,LOJALITET,10,6,5,,,,
12,up,23,Feeling Myself,12,1,18,,,,
13,up,Hov1,Gamora (feat. Einar),16,1,116,,,,
14,down,Asme & STICKY,Gangster Syndrom,13,7,5,,,,
15,up,Coi Leray,Players,15,4,18,,,,
16,up,Yasin,Young & Heartless,18,1,155,,,,
17,up,Yasin,Hiphop N RnB,19,2,153,,,,
18,down,Tjuvjakt,Tandtråd,14,14,29,,,,
19,up,C.Gambino,Catwalk,77,19,2,,,,
20,up,Dree Low & Yasin,XO,25,1,109,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,15,39,,,,
22,down,Yasin,Trakten min,21,17,83,,,,
23,down,Jireel & Dizzy,Ledare,17,17,3,,,,
24,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,24,1,166,,,,
25,up,Victor Leksell,Svag,28,1,176,,,,
26,up,Norlie & KKV,2015,51,26,2,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,15,181,26,2019-10-06,26,2019-10-06
28,down,Ant Wan,Dum,22,1,33,,,,
29,down,Baby Gang,Mentalité RMX (feat. C.Gambino),20,4,8,,,,
30,up,Kendrick Lamar,Money Trees (feat. Jay Rock),32,12,24,,,,
31,down,Yasin,Hoodrich,26,2,16,,,,
32,up,Post Malone,Circles,34,5,163,2,2019-10-06,2,2019-10-06
33,up,Eminem,Lose Yourself (Soundtrack Version),41,13,162,36,2020-02-16,36,2020-02-16
34,up,23 & C. Gambino,Dreams,42,2,21,,,,
35,down,Yasin,Nånting i Luften,29,2,27,,,,
36,down,Einár,Första Klass,30,9,106,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),40,25,149,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),36,13,174,,,,
39,up,The Game,Hate It Or Love It (feat. 50 Cent),45,14,48,,,,
40,down,Einár,Unge Med Extra Energi,39,7,95,,,,
41,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,8,23,,,,
42,down,Ice Spice,Princess Diana (feat. Nicki Minaj),33,19,7,,,,
43,up,Eminem,Without Me,47,16,82,,,,
44,down,50 Cent,In Da Club,38,25,85,,,,
45,down,Sarettii,Ella mai,27,3,9,,,,
46,up,Lil Baby,Freestyle,61,29,46,,,,
47,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),44,24,6,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,29,24,,,,
49,up,STICKY & A36,Igen,91,49,2,,,,
50,up,Future,Mask Off,52,38,36,,,,
51,down,diZzy & Manny Flaco,KURIRER,35,8,14,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,29,108,,,,
53,down,Greekazo & DnoteOnDaBeat,PILOTER,37,26,11,,,,
54,up,VC Barre,Mamma,76,54,2,,,,
55,up,Sarettii,SOM DOM,60,1,86,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,39,45,,,,
57,-,Lil Durk,Pelle Coat,-,23,1,,,,
58,up,Ant Wan,1942,64,2,96,,,,
59,up,Ant Wan,Marbella,66,9,61,,,,
60,up,J. Cole,No Role Modelz,65,38,96,,,,
61,down,Robin Kadir,Cocktails (feat. Asme),54,13,11,,,,
62,-,23 & Shenzi Beats,Koppla Av,-,8,1,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),84,26,80,,,,
64,down,23 & 01an,Many Men,43,3,11,,,,
65,down,Eminem,The Real Slim Shady,58,19,84,,,,
66,up,Post Malone,Better Now,81,34,84,,,,
67,-,Lil Durk,War Bout It (feat. 21 Savage),-,66,1,,,,
68,-,Lil Durk,Never Imagined (feat. Future),-,68,1,,,,
69,up,Lil Uzi Vert,Just Wanna Rock,86,38,19,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),57,14,54,,,,
71,down,Tjuvjakt,Fru Gårman,59,59,7,,,,
72,-,Fricky,Nattbuss,-,63,4,,,,
73,down,Einár,Katten i trakten,62,3,97,,,,
74,up,2Pac,Hit 'Em Up (feat. Outlawz),74,36,32,,,,
75,-,Lil Durk,Never Again,-,75,1,,,,
76,down,Kendrick Lamar,HUMBLE.,73,23,51,,,,
77,-,Lil Durk,Put Em On Ice,-,77,1,,,,
78,-,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),-,78,1,,,,
79,-,B.Baby,Toxic,-,79,1,,,,
80,down,Einár & ADAAM,DANSA,49,1,88,,,,
81,up,Timbuktu,Alla vill till himmelen men ingen vill dö,85,74,9,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),100,26,56,,,,
83,up,Drake,God's Plan,88,30,67,,,,
84,-,Lil Durk & Chief Wuk,Big Dawg,-,84,1,,,,
85,-,Lil Durk,Sad Songs,-,85,1,,,,
86,down,Drake,Too Good (feat. Rihanna),80,29,24,,,,
87,down,Yasin,Talk 2 Me,70,1,24,,,,
88,down,Jireel,MANO,78,2,60,,,,
89,-,Lil Durk,You Got Em,-,89,1,,,,
90,-,Lil Durk,Before Fajr,-,90,1,,,,
91,up,Drake,Passionfruit,98,51,10,,,,
92,down,Manny Flaco & Haval,HAYATI,53,5,104,,,,
93,down,Greekazo & Dree Low,ICE CREAM,82,3,55,,,,
94,down,Ant Wan,Malaika,72,3,43,,,,
95,-,Lil Durk,Grandson (feat. Kodak Black),-,95,1,,,,
96,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,96,1,,,,
97,down,Aki,När solen går ner (feat. Kapten Röd),63,32,14,,,,
98,down,Ant Wan,Heartbreaker,83,1,39,,,,
99,down,Eminem,Stan (feat. Dido),79,19,66,,,,
100,down,Aden x Asme,Dripping (feat. Naod),89,42,7,,,,
