Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,3,,,,
2,up,Käärijä,Cha Cha Cha,2,1,14,,,,
3,up,ADAAM,17 (feat. Pablo Paz & takenoelz),3,1,7,,,,
4,up,J Hus,Who Told You (feat. Drake),55,4,2,,,,
5,up,Einár,Vill va med dig,15,5,2,,,,
6,down,Yasin,Har Dig,4,1,16,,,,
7,down,Naod,Dum av dej,5,3,10,,,,
8,up,Yasin,Fantasy,65,8,2,,,,
9,down,C.Gambino,G63,7,2,15,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),6,5,6,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,29,,,,
12,up,Asme,Sjunka,70,11,2,,,,
13,up,Haval,SICARIOS,14,8,3,,,,
14,down,Robin Kadir,Saint Laurent (feat. C.Gambino),8,8,3,,,,
15,down,Sarettii,Waka Waka,9,6,9,,,,
16,down,23 & Shenzi Beats,Koppla Av,11,8,4,,,,
17,down,Dave & Central Cee,Trojan Horse,12,12,2,,,,
18,down,Coi Leray,Players,13,4,21,,,,
19,down,Hov1,Gamora (feat. Einar),16,1,119,,,,
20,down,Yasin,Young & Heartless,19,1,158,,,,
21,up,Yasin,Hiphop N RnB,24,2,156,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,15,184,26,2019-10-06,26,2019-10-06
23,up,Tjuvjakt,Tandtråd,23,14,32,,,,
24,up,Eminem,Mockingbird,25,2,37,,,,
25,down,Ant Wan,En till dans,17,2,9,,,,
26,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,31,26,3,,,,
27,down,23,Feeling Myself,18,1,21,,,,
28,down,Yasin,Trakten min,27,17,86,,,,
29,up,Victor Leksell,Svag,29,1,179,,,,
30,down,Dave & Central Cee,UK Rap,21,21,2,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,42,,,,
32,down,Haval,LOJALITET,20,6,8,,,,
33,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,30,1,169,,,,
34,down,Dree Low & Yasin,XO,32,1,112,,,,
35,up,ADAAM,ROCKARE (feat. VC Barre),75,35,2,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),33,13,177,,,,
37,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,12,27,,,,
38,up,Ant Wan,Dum,46,1,36,,,,
39,down,Einár,Första Klass,36,9,109,,,,
40,down,Post Malone,Circles,35,5,166,2,2019-10-06,2,2019-10-06
41,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,8,26,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),43,13,165,36,2020-02-16,36,2020-02-16
43,up,French Montana,Unforgettable (feat. Swae Lee),48,26,83,,,,
44,down,Dave & Central Cee,Our 25th Birthday,26,26,2,,,,
45,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),41,41,3,,,,
46,down,Yasin,Nånting i Luften,40,2,30,,,,
47,up,Manny Flaco & Haval,HAYATI,68,5,106,,,,
48,down,C.Gambino,Catwalk,34,19,5,,,,
49,up,Dave,Location (feat. Burna Boy),49,19,64,,,,
50,up,Yasin,Hoodrich,63,2,19,,,,
51,down,Einár,Unge Med Extra Energi,45,7,98,,,,
52,down,23 & C. Gambino,Dreams,51,2,24,,,,
53,up,Eminem,The Real Slim Shady,54,19,87,,,,
54,up,Ant Wan,Heartbreaker,99,1,41,,,,
55,down,50 Cent,In Da Club,42,25,88,,,,
56,down,Asme & STICKY,Gangster Syndrom,38,7,8,,,,
57,down,Lil Baby,Freestyle,56,29,49,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,29,27,,,,
59,-,Haval,SOUTHSIDE,-,3,1,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),83,29,111,,,,
61,down,Eminem,Without Me,44,16,85,,,,
62,up,The Game,Hate It Or Love It (feat. 50 Cent),62,14,51,,,,
63,down,Kanye West,I Wonder,60,59,3,,,,
64,up,YNW Melly,Murder on My Mind,67,33,2,,,,
65,down,Future,Mask Off,59,38,39,,,,
66,up,2Pac,Hit 'Em Up (feat. Outlawz),72,36,35,,,,
67,up,Einár,Katten i trakten,86,3,100,,,,
68,-,diZzy & Manny Flaco,KURIRER,-,8,16,,,,
69,up,Einár & ADAAM,DANSA,84,1,91,,,,
70,-,Doja Cat,Attention,-,20,1,,,,
71,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],57,57,3,,,,
72,up,ニッキー・ミナージュ,Starships,81,54,35,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),50,25,152,,,,
74,up,Aki,När solen går ner (feat. Kapten Röd),94,32,17,,,,
75,down,Jireel & Dizzy,Ledare,47,17,6,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,39,48,,,,
77,down,Sarettii,SOM DOM,64,1,89,,,,
78,down,Baby Keem & Kendrick Lamar,The Hillbillies,69,69,2,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),78,14,57,,,,
80,-,Gaboro & diZzy,BLANCO,-,32,1,,,,
81,down,Ice Spice,Princess Diana (feat. Nicki Minaj),53,19,10,,,,
82,-,Drake,Passionfruit,-,51,11,,,,
83,-,Gunna,back to the moon,-,47,1,,,,
84,-,Gunna,back at it,-,70,1,,,,
85,-,Einár,Nu Vi Skiner,-,11,74,,,,
86,-,Gunna,fukumean,-,4,1,,,,
87,-,Gunna,rodeo dr,-,49,1,,,,
88,-,Sticky & 01an,MILJON,-,78,1,,,,
89,-,Jireel,MANO,-,2,62,,,,
90,-,Future,Low Life (feat. The Weeknd),-,23,1,,,,
91,-,A36,Vad vill du ha?,-,71,1,,,,
92,-,Yasin,Talk 2 Me,-,1,26,,,,
93,down,Sarettii,Ella mai,76,3,12,,,,
94,down,Tjuvjakt,Fru Gårman,77,59,10,,,,
95,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),73,24,9,,,,
96,up,Ant Wan,Marbella,98,9,64,,,,
97,down,Drake,God's Plan,95,30,70,,,,
98,down,Gunna,bread & butter,58,46,3,,,,
99,down,Ant Wan,1942,85,2,99,,,,
100,-,Ant Wan,Malaika,-,3,44,,,,
