Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owen & Asme,Lean & $prite,1,1,3,,,,
2,up,A36,Inga änglar (Na na na),44,2,2,,,,
3,down,C.Gambino,Svar,2,1,5,,,,
4,up,23 & Shenzi Beats,En gång till,69,4,2,,,,
5,up,Y4ska,Lemonade,5,3,3,,,,
6,down,Jack Harlow,Lovin On Me,3,1,13,,,,
7,down,21 Savage,redrum,4,3,4,,,,
8,up,Yung Filly,Grey,80,8,2,,,,
9,down,Doja Cat,Paint The Town Red,6,1,27,,,,
10,down,Yasin,Har Dig,7,1,49,,,,
11,down,Yasin,Young & Heartless,9,1,191,,,,
12,up,Ant Wan,Malaika,41,3,75,,,,
13,down,23 & Shenzi Beats,Kod Röd,10,1,12,,,,
14,down,VC Barre,BETONGEN (feat. 23),8,5,4,,,,
15,down,C.Gambino,Automatic,11,1,20,,,,
16,down,Yasin,Hiphop N RnB,12,2,189,,,,
17,down,Asme,Lila,14,7,23,,,,
18,up,Ant Wan,Go,23,1,20,,,,
19,up,Megan Thee Stallion,HISS,92,19,2,,,,
20,up,Ant Wan,Dum,22,1,69,,,,
21,up,Lekaye & Yasin,STICKY,76,21,2,,,,
22,down,Doja Cat,Agora Hills,13,7,19,,,,
23,down,23 & C. Gambino,Dreams,18,2,57,,,,
24,up,Ant Wan,Heartbreaker,35,1,70,,,,
25,down,Dave & Central Cee,Sprinter,17,1,36,,,,
26,up,Ant Wan,1942,63,2,129,,,,
27,down,Yasin,Talk 2 Me,21,1,52,,,,
28,down,Yasin,Trakten min,26,17,119,,,,
29,up,Kanye West,Runaway (feat. Pusha T),36,19,13,,,,
30,down,"Einár, Sara Kurt & Le Winter",Dans från dig,20,4,20,,,,
31,down,Travis Scott,MY EYES,24,6,22,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),33,13,210,,,,
33,up,Ant Wan,Marbella,48,9,92,,,,
34,down,C.Gambino,G63,25,2,48,,,,
35,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,5,18,,,,
36,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,15,6,4,,,,
37,up,Ant Wan,Va Mig,45,3,53,,,,
38,up,Eminem,Mockingbird,38,2,70,,,,
39,down,Dizzy,Överallt,31,16,14,,,,
40,down,Einár,Unge Med Extra Energi,34,7,131,,,,
41,up,Haval & Manny Flaco,KINGSTON,49,4,50,,,,
42,down,Yasin,Workin,32,6,61,,,,
43,down,Dree Low,För laxen (feat. Z.E & Blizzy),40,40,17,,,,
44,down,VC Barre,MIKEY,16,15,4,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,37,3,130,35,2019-10-06,2,2019-10-13
46,up,Ant Wan,En till dans,55,2,41,,,,
47,down,Dree Low & Yasin,XO,43,1,145,,,,
48,down,C.Gambino,TSM,39,12,5,,,,
49,down,Manny Flaco & Haval,HAYATI,47,5,139,,,,
50,down,Asme & Owen,Aktiv,30,2,15,,,,
51,up,Ant Wan,Drip,61,28,21,,,,
52,down,Macky,Vinterdepress 2 (feat. Haval),51,29,15,,,,
53,down,Victor Leksell,Svag,46,1,212,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),52,13,198,36,2020-02-16,36,2020-02-16
55,down,Guleed & Morad,El Barrio,27,27,3,,,,
56,down,Eminem,The Real Slim Shady,50,23,114,,,,
57,up,Aden x Asme,Dripping (feat. Naod),64,42,25,,,,
58,-,Dizzy,Hanterar,-,8,1,,,,
59,up,Dree Low,No hasta mañana,60,37,19,,,,
60,up,Drake,God's Plan,65,30,99,,,,
61,-,Ant Wan,Kall,-,27,19,,,,
62,down,Yasin,Problem,28,1,9,,,,
63,-,Dizzy & Montana,Tipsy,-,28,1,,,,
64,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,57,1,201,,,,
65,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),29,6,9,,,,
66,down,T.G Boogie,Get Jiggy,53,53,3,,,,
67,-,"Dizzy, Montana & R1luv",Bombaclat,-,58,1,,,,
68,up,Ant Wan,Wenak,91,4,58,,,,
69,-,Nicki Minaj,Big Foot,-,69,1,,,,
70,up,Eminem,Godzilla (feat. Juice WRLD),73,2,88,84,2020-01-19,12,2020-01-26
71,up,Drake,Too Good (feat. Rihanna),79,29,44,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,15,70,,,,
73,down,23,Feeling Myself,59,1,49,,,,
74,-,Dizzy,Hatar & Älskar,-,66,1,,,,
75,-,Don Toliver,Bandit,-,75,1,,,,
76,-,Dizzy,Jag Har Det Du Vill,-,76,1,,,,
77,down,Eminem,Without Me,68,22,113,,,,
78,down,Doe Boy,Way Too Long,42,42,3,,,,
79,up,Travis Scott,FE!N,85,4,16,,,,
80,down,Sarettii,Likkle Boy,66,6,11,,,,
81,down,Lil Baby,Freestyle,77,29,77,,,,
82,-,"Haval, Yasin & Manny Flaco",MARIA,-,2,27,,,,
83,-,Dizzy,Perspektiv,-,83,1,,,,
84,down,Einár,Fusk (feat. K27),78,15,45,,,,
85,down,Asme,14,54,8,22,,,,
86,down,Einár,Första Klass,56,9,141,,,,
87,up,Drake,Passionfruit,100,51,28,,,,
88,-,Euroo,True Story Vol.1,-,75,1,,,,
89,up,Käärijä,Cha Cha Cha,95,1,47,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,15,217,26,2019-10-06,26,2019-10-06
91,-,Dizzy,Gangsta Love,-,91,1,,,,
92,-,Dizzy,4 Taktare,-,92,1,,,,
93,down,Einár,Katten i trakten,74,3,130,,,,
94,-,Dizzy,In My Bag,-,94,1,,,,
95,-,Yasin,John Snow,-,14,14,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),82,26,110,,,,
97,-,Ant Wan,Loyal,-,1,47,,,,
98,-,23,Savastano,-,38,14,,,,
99,-,50 Cent,In Da Club,-,25,119,,,,
100,down,Einar,Frank Lucas,98,4,39,,,,
