Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,5,,,,
2,up,Roddy Ricch,The Box,2,1,11,91,2019-12-08,2,2020-02-16
3,up,Greekazo & Dree Low,ICE CREAM,4,3,5,,,,
4,down,Eminem,Godzilla (feat. Juice WRLD),3,2,5,84,2020-01-19,12,2020-01-26
5,up,Future,Life Is Good (feat. Drake),5,2,6,86,2020-01-12,6,2020-01-19
6,up,Dree Low,PIPPI,6,1,15,,,,
7,up,Dree Low & Yasin,XO,7,1,9,,,,
8,up,Ant Wan,Goat,8,8,3,,,,
9,up,Asme,14,9,8,3,,,,
10,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,10,1,15,,,,
11,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,8,13,64,2019-12-01,52,2020-01-12
12,down,Yasin,PT:1,11,2,8,,,,
13,up,Post Malone,Circles,15,5,15,2,2019-10-06,2,2019-10-06
14,down,Lellow & Saliboy,Första klivet (feat. Saliboy),13,10,7,,,,
15,down,Z.E,Gflow,12,7,7,,,,
16,up,Roddy Ricch,High Fashion (feat. Mustard),17,14,7,78,2019-12-15,22,2020-02-16
17,down,Mustard,Ballin’ (feat. Roddy Ricch),14,14,15,93,2019-11-10,19,2020-01-12
18,down,Arizona Zervas,ROXANNE,16,3,13,14,2019-11-24,4,2019-12-22
19,up,Travis Scott,HIGHEST IN THE ROOM,19,3,15,35,2019-10-06,2,2019-10-13
20,up,Yasin,DSGIS,20,2,11,,,,
21,up,Dree Low,Betong,41,21,2,,,,
22,up,Nicki Minaj,Yikes,68,22,2,36,2020-02-09,36,2020-02-09
23,down,Lamix & Jireel,Stora,21,21,3,,,,
24,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),23,10,15,,,,
25,up,Macky & Einar,TESLA,29,7,14,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,15,15,26,2019-10-06,26,2019-10-06
27,up,Ant Wan,Va Mig,28,3,13,,,,
28,down,YNW Melly,Suicidal,26,26,9,97,2019-12-01,25,2020-02-02
29,up,DaBaby,BOP,37,27,13,92,2019-10-06,32,2020-01-19
30,up,Dree Low & P.J,TOP CLASS,33,5,14,,,,
31,up,DaBaby,VIBEZ,38,31,15,59,2019-11-10,57,2020-01-19
32,up,Greekazo & DnoteOnDaBeat,Hotspot,35,7,15,,,,
33,up,JACKBOYS,OUT WEST (feat. Young Thug),42,26,8,79,2019-12-29,28,2020-01-05
34,down,Eminem,Unaccommodating (feat. Young M.A),24,9,5,43,2020-01-19,30,2020-01-26
35,down,J Hus,Play Play (feat. Burna Boy),22,22,4,,,,
36,-,ADAAM,Intro (Vae de frågan om),-,36,1,,,,
37,up,Dree Low,KAPABEL 2 (feat. Adel),46,16,15,,,,
38,up,Don Toliver,No Idea,44,19,12,95,2019-12-08,26,2020-01-12
39,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),25,10,5,33,2020-01-19,26,2020-01-26
40,down,Mac Miller,Good News,34,12,6,62,2020-01-12,21,2020-01-19
41,-,Dree Low,LIGA,-,4,1,,,,
42,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),27,27,3,97,2020-02-02,46,2020-02-09
43,down,Dree Low & Owen,MANGO LASSI,36,16,6,,,,
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,7,15,25,2019-10-13,16,2019-12-15
45,up,Petter,Astronaut (feat. OBLX),74,28,2,,,,
46,up,Travis Scott,SICKO MODE,50,9,15,48,2020-04-26,9,2020-05-03
47,up,Juice WRLD,Lucid Dreams,48,3,10,7,2019-12-15,7,2019-12-15
48,up,KD,Rolle & PP,83,48,2,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,13,2,36,2020-02-16,36,2020-02-16
50,down,J Hus,Repeat (feat. Koffee),30,30,4,,,,
51,down,Yasin,Not For Sale,49,7,8,,,,
52,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",40,13,5,50,2020-01-19,38,2020-01-26
53,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),45,19,12,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,14,14,,,,
55,up,XXXTENTACION,Jocelyn Flores,85,55,4,,,,
56,down,Lil Baby,Woah,53,16,15,65,2019-11-10,19,2019-11-24
57,down,Eminem,Darkness,39,11,5,42,2020-01-19,35,2020-01-26
58,down,"Stress, Dree Low & 1.Cuz",Tipp Tapp,47,37,5,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),64,25,15,,,,
60,-,Aden,Midjan,-,26,1,,,,
61,-,"B-Baby, ADAAM & Buddha Vybez",Ballin,-,42,1,,,,
62,up,Lil Baby,Sum 2 Prove,65,26,6,50,2020-01-19,50,2020-01-19
63,down,1.Cuz,POSTNORD,32,32,3,,,,
64,up,Pop Smoke,Shake the Room (feat. Quavo),73,45,2,,,,
65,down,Adel & Dree Low,Santa Lucia,52,27,15,,,,
66,down,Roddy Ricch,Start wit Me (feat. Gunna),56,36,13,91,2019-12-08,59,2019-12-29
67,-,Lil Mosey,Blueberry Faygo,-,8,1,69,2020-02-16,24,2020-04-12
68,down,Einár,Första Klass,61,9,15,,,,
69,down,Victor Leksell,Klär av dig,54,12,5,,,,
70,-,1.Cuz,POSTEN FÖRSVANN,-,70,1,,,,
71,down,Post Malone,Better Now,67,34,15,,,,
72,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,39,1,85,2020-02-23,85,2020-02-23
73,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,60,4,11,,,,
74,down,Einár,Nr 1 (feat. Greekazo),59,17,15,,,,
75,-,2M,Yeye (feat. Ant Wan),-,75,1,,,,
76,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,19,1,33,2020-02-23,33,2020-02-23
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,39,10,,,,
78,down,BROCKHAMPTON,SUGAR,55,33,6,81,2020-01-12,59,2020-02-02
79,down,Drake,One Dance (feat. Wizkid & Kyla),76,13,12,,,,
80,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,80,1,,,,
81,up,Post Malone,Wow.,82,29,13,,,,
82,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,62,11,15,,,,
83,down,Einár,Katten i trakten,57,3,15,,,,
84,-,"Z.E, Thrife & Nigma",KLICK,-,22,13,,,,
85,down,Drake,Money In The Grave (feat. Rick Ross),71,41,14,45,2019-10-06,45,2019-10-06
86,up,Stress & Linda Pira,Bonita,98,86,2,,,,
87,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,31,1,78,2020-02-23,78,2020-02-23
88,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,56,1,87,2020-02-23,87,2020-02-23
89,-,ADAAM,Selfies,-,89,1,,,,
90,-,ADAAM & VC Barre,Nuförtiden,-,64,1,,,,
91,-,Pop Smoke,Dior,-,12,1,100,2020-02-23,46,2020-07-12
92,-,Suzi P,Moves,-,67,1,,,,
93,-,A Boogie wit da Hoodie,Thug Love,-,91,1,97,2020-02-23,97,2020-02-23
94,-,Tory Lanez,Broke In A Minute,-,54,1,84,2020-04-19,84,2020-04-19
95,down,Einár,Drip 2 Hard,90,4,15,,,,
96,down,Post Malone,Goodbyes (feat. Young Thug),84,32,14,10,2019-10-06,10,2019-10-06
97,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),95,60,4,90,2020-01-05,63,2020-02-02
98,down,Dree Low & P.J,VÄRLDSKLASS,81,31,13,,,,
99,-,DaBaby,SHUT UP,-,99,1,,,,
100,-,Sami,Håll om mig (feat. Cherrie),-,75,1,,,,
