Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,2,11,54,2020-07-12,6,2020-08-09
4,down,Victor Leksell,Svag,3,1,35,,,,
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,5,78,2020-08-16,3,2020-08-23
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,11,74,2020-07-05,5,2020-07-12
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,22,79,2020-04-19,1,2020-07-05
8,up,SAMI & Einár,Feelings,72,8,2,,,,
9,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,3,11,17,2020-07-12,17,2020-07-12
10,up,DJ Khaled,POPSTAR (feat. Drake),21,7,9,94,2020-07-19,8,2020-09-20
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,5,61,2020-08-23,8,2020-10-04
12,up,Macky,PA PA,13,12,9,,,,
13,down,DJ Khaled,GREECE (feat. Drake),12,3,9,24,2020-07-26,24,2020-07-26
14,down,Yasin,Young & Heartless,9,1,17,,,,
15,down,"5iftyy, Moewgli & Einár",Pop Smoke,10,7,7,,,,
16,down,Mwuana,LOVERMAN,11,10,11,,,,
17,up,Pop Smoke,Dior,17,12,31,100,2020-02-23,46,2020-07-12
18,up,Manny Flaco & Haval,VICE,27,15,2,,,,
19,down,Pop Smoke,Got It on Me,16,8,11,25,2020-07-12,25,2020-07-12
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,17,8,,,,
21,down,Yasin,Hiphop N RnB,18,2,17,,,,
22,down,Juice WRLD & The Weeknd,Smile,15,8,6,16,2020-08-16,16,2020-08-16
23,down,Dree Low,PIPPI,20,1,45,,,,
24,up,Big Sean,Lithuania (feat. Travis Scott),60,24,2,89,2020-09-13,89,2020-09-13
25,up,B.Baby,Öga oss (feat. Asme),28,25,6,,,,
26,up,Owen,DJUPA SÅR,29,24,5,,,,
27,down,Haval,KONTROLLZON,26,26,9,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),35,13,21,36,2020-02-16,36,2020-02-16
29,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",22,14,12,74,2020-06-28,14,2020-07-26
30,down,Pop Smoke,Something Special,24,15,11,52,2020-07-12,52,2020-07-12
31,up,Travis Scott,HIGHEST IN THE ROOM,33,3,45,35,2019-10-06,2,2019-10-13
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,15,45,26,2019-10-06,26,2019-10-06
33,up,6ix9ine,GOOBA,53,1,19,100,2020-05-10,2,2020-05-17
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,14,44,,,,
35,up,Travis Scott,SICKO MODE,45,9,43,48,2020-04-26,9,2020-05-03
36,up,Polo G,Martin & Gina,42,18,9,79,2020-05-24,79,2020-05-24
37,up,Travis Scott,goosebumps,49,11,30,89,2020-04-26,18,2020-05-03
38,down,Lil Baby & 42 Dugg,We Paid,30,30,15,90,2020-05-10,19,2020-07-05
39,up,Juice WRLD,Lucid Dreams,43,3,40,7,2019-12-15,7,2019-12-15
40,down,Dree Low,AUDI V2,19,11,6,,,,
41,down,Roddy Ricch,The Box,39,1,41,91,2019-12-08,2,2020-02-16
42,up,"Moewgli, Einár & 5iftyy",Luren Skakar,63,42,2,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),31,2,35,84,2020-01-19,12,2020-01-26
44,up,Juice WRLD,Robbery,62,20,13,33,2019-12-15,33,2019-12-15
45,-,Z.E,GFlow2,-,23,1,,,,
46,down,Dree Low & Owen,DIP DIP,44,2,27,,,,
47,-,Z.E,INGEN REF,-,47,1,,,,
48,down,Post Malone,Circles,41,5,45,2,2019-10-06,2,2019-10-06
49,up,Aden,Zaroch,73,49,2,,,,
50,down,Juice WRLD,Wishing Well,37,20,10,13,2020-07-19,13,2020-07-19
51,down,Yasin & Aden,Source (feat. Aden),34,3,17,,,,
52,up,Big Sean,Wolves (feat. Post Malone),79,52,2,,,,
53,down,WhoHeem,Lets Link,47,47,2,,,,
54,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),57,54,3,,,,
55,up,6ix9ine,TRACK 1,64,55,2,,,,
56,-,Z.E,Kom Till Saken,-,49,1,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,31,,,,
58,down,Mustard,Ballin’ (feat. Roddy Ricch),56,14,45,93,2019-11-10,19,2020-01-12
59,up,Haval,Kandahar (feat. Manny Flaco),95,8,9,,,,
60,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,98,1,44,,,,
61,down,Victor Leksell,Klär av dig,51,12,23,,,,
62,up,Macky,Family,92,62,2,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),69,25,43,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),78,13,42,,,,
65,up,Drake,Toosie Slide,90,1,23,65,2020-04-05,2,2020-04-26
66,down,Polo G,21,61,46,13,93,2020-05-24,93,2020-05-24
67,-,Flo Rida,Wild Ones (feat. Sia),-,59,1,,,,
68,-,Ricky Rich,Highs & Lows,-,27,1,,,,
69,up,Pop Smoke,What You Know Bout Love,81,7,10,81,2020-07-12,14,2020-10-18
70,up,Lil Baby & Gunna,Drip Too Hard,91,54,12,,,,
71,-,YoungBoy Never Broke Again,Track 1,-,55,1,67,2020-09-20,67,2020-09-20
72,down,Juice WRLD & Marshmello,Come & Go,32,10,10,4,2020-07-19,4,2020-07-19
73,down,Dree Low,FATTIG SOM RIK,36,16,6,,,,
74,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,28,1,60,2020-09-20,60,2020-09-20
75,-,S1mba,Loose (feat. KSI),-,52,1,,,,
76,-,Kanye West,Stronger,-,48,7,,,,
77,down,Polo G,Flex (feat. Juice WRLD),54,18,16,49,2020-05-24,49,2020-05-24
78,-,XXXTENTACION,Jocelyn Flores,-,55,21,,,,
79,down,Pop Smoke,Element,75,43,10,,,,
80,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),80,10,42,,,,
81,down,Dree Low,YEA YEA,55,12,6,,,,
82,down,Ricky Rich,Ma Chérie,59,26,5,,,,
83,down,Yasin,Workin,40,6,21,,,,
84,down,Guleed & Ozzy,PALM ANGELS,58,58,3,,,,
85,-,Pop Smoke,Invincible,-,43,4,,,,
86,down,6ix9ine & Nicki Minaj,TROLLZ,71,5,11,89,2020-06-14,4,2020-06-21
87,down,Pop Smoke,Gangstas,50,7,11,42,2020-07-12,42,2020-07-12
88,down,6ix9ine,TRACK 2,74,74,2,,,,
89,-,ニッキー・ミナージュ,Starships,-,54,1,,,,
90,down,Yasin,Buzz Light Year,52,4,17,,,,
91,-,Future,Life Is Good (feat. Drake),-,2,31,86,2020-01-12,6,2020-01-19
92,-,Big Sean,Why Would I Stop?,-,92,1,,,,
93,-,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,-,46,1,,,,
94,-,YoungBoy Never Broke Again,The Last Backyard...,-,94,1,99,2020-09-20,99,2020-09-20
95,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),88,31,21,71,2020-03-29,67,2020-06-28
96,-,French Montana,Unforgettable (feat. Swae Lee),-,26,23,,,,
97,-,YoungBoy Never Broke Again,Track 3,-,97,1,89,2020-09-20,89,2020-09-20
98,down,Powfu,Death Bed (feat. beabadoobee),68,6,30,100,2020-03-01,7,2020-04-26
99,down,1.Cuz,I JAKT PÅ KANINER (feat. Yasin),67,32,4,,,,
100,down,Travis Scott,THE PLAN,46,23,4,99,2020-08-30,99,2020-08-30
