Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
2,down,Yasin,Young & Heartless,1,1,4,,,,
3,up,Victor Leksell,Svag,4,1,22,,,,
4,down,Yasin,Hiphop N RnB,3,2,4,,,,
5,up,Yasin & Aden,Source (feat. Aden),5,3,4,,,,
6,up,Yasin,Workin,6,6,8,,,,
7,up,6ix9ine,GOOBA,8,1,6,100,2020-05-10,2,2020-05-17
8,down,Yasin,Buzz Light Year,7,4,4,,,,
9,up,Drake,Toosie Slide,11,1,11,65,2020-04-05,2,2020-04-26
10,up,Yasin,Drownin,10,10,4,,,,
11,down,Yasin,Spiderman ( Intro ),9,7,4,,,,
12,up,Yasin & Asme,Chris Tukker (feat. Asme),12,9,4,,,,
13,up,Dree Low & Owen,DIP DIP,15,2,14,,,,
14,up,S1mba,Rover (feat. DTG),16,12,10,88,2020-06-14,88,2020-06-14
15,down,Yasin,Amen,14,13,4,,,,
16,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,3,8,65,2020-04-26,1,2020-05-03
17,up,"Jireel, Victor Leksell & Reyn",Gav Allt,23,5,11,,,,
18,down,Yasin,Think About It,13,11,4,,,,
19,up,Roddy Ricch,The Box,21,1,28,91,2019-12-08,2,2020-02-16
20,down,Asme,BLod,19,19,4,,,,
21,up,StaySolidRocky,Party Girl,30,15,6,86,2020-05-10,14,2020-06-14
22,down,Dree Low,PIPPI,20,1,32,,,,
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,8,7,66,2020-05-03,18,2020-05-31
24,down,Powfu,Death Bed (feat. beabadoobee),22,6,17,100,2020-03-01,7,2020-04-26
25,up,Lil Mosey,Blueberry Faygo,25,8,18,69,2020-02-16,24,2020-04-12
26,down,Drake,Chicago Freestyle (feat. Giveon),24,5,7,92,2020-05-03,26,2020-05-10
27,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,8,30,64,2019-12-01,52,2020-01-12
28,up,Pop Smoke,Dior,35,12,18,100,2020-02-23,46,2020-07-12
29,down,Einar & Dree Low,Ghetto Mamacita,26,6,5,,,,
30,up,Newkid,Dör för min (feat. Jireel),31,30,3,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,15,32,26,2019-10-06,26,2019-10-06
32,up,Jack Harlow,Whats Poppin,37,13,14,76,2020-03-22,37,2020-04-19
33,down,Einar,Welcome to Sweden,27,9,5,,,,
34,down,Travis Scott,SICKO MODE,28,9,30,48,2020-04-26,9,2020-05-03
35,up,Travis Scott,HIGHEST IN THE ROOM,36,3,32,35,2019-10-06,2,2019-10-13
36,up,Mustard,Ballin’ (feat. Roddy Ricch),42,14,32,93,2019-11-10,19,2020-01-12
37,down,Post Malone,Circles,29,5,32,2,2019-10-06,2,2019-10-06
38,down,Future,Life Is Good (feat. Drake),34,2,23,86,2020-01-12,6,2020-01-19
39,up,Travis Scott,goosebumps,39,11,17,89,2020-04-26,18,2020-05-03
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,14,31,,,,
41,up,Eminem,Godzilla (feat. Juice WRLD),46,2,22,84,2020-01-19,12,2020-01-26
42,up,Eminem,Lose Yourself (Soundtrack Version),45,13,8,36,2020-02-16,36,2020-02-16
43,down,Polo G,Flex (feat. Juice WRLD),33,18,5,49,2020-05-24,49,2020-05-24
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),59,37,11,52,2020-04-12,48,2020-04-19
45,down,Greekazo & Dree Low,ICE CREAM,38,3,22,,,,
46,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,54,1,32,,,,
47,down,Haval,CASABLANCA (feat. Manny Flaco),41,41,3,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),75,26,15,,,,
49,-,Lil Baby & 42 Dugg,We Paid,-,30,3,90,2020-05-10,19,2020-07-05
50,up,Megan Thee Stallion,Savage,50,9,13,61,2020-03-22,14,2020-04-19
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,39,24,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),64,13,29,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),58,25,32,,,,
54,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),61,10,32,,,,
55,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),51,31,12,71,2020-03-29,67,2020-06-28
56,down,2Pac,Changes (feat. Talent),47,47,2,,,,
57,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,1,89,2020-06-14,4,2020-06-21
58,down,Einar,Frank Lucas,57,4,15,,,,
59,up,Ant Wan,Jag & Du,86,28,2,,,,
60,down,Einar & Stress,Rymden och tillbaka,56,12,11,,,,
61,up,Pop Smoke,Element,87,43,3,,,,
62,up,ADAAM,Grindar 2 (feat. VC Barre),69,62,2,,,,
63,up,Juice WRLD,Lucid Dreams,84,3,27,7,2019-12-15,7,2019-12-15
64,up,Erik Lundin,Apanage,90,64,2,,,,
65,-,Meek Mill,Otherside of America,-,65,1,95,2020-06-14,95,2020-06-14
66,down,Don Toliver,After Party,60,35,8,85,2020-05-03,71,2020-05-24
67,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),71,67,2,,,,
68,down,Blizzy & Dree Low,No Way,48,48,3,,,,
69,up,Haval,Kandahar (feat. Manny Flaco),81,8,5,,,,
70,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,32,1,78,2020-06-21,60,2020-07-12
71,-,Lil Baby,The Bigger Picture,-,22,1,83,2020-06-14,13,2020-06-21
72,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),49,32,4,46,2020-05-31,46,2020-05-31
73,down,Ant Wan,724,53,7,9,,,,
74,down,Dree Low & Yasin,XO,52,1,26,,,,
75,up,Post Malone,Better Now,100,34,32,,,,
76,down,Newkid,Kanske var vi rätt bra ändå,43,30,8,,,,
77,-,Petter,Dom får mig aldrig levande (feat. Thomas Stenström),-,54,3,,,,
78,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),65,65,2,,,,
79,down,Run The Jewels,out of sight (feat. 2 Chainz),72,72,2,,,,
80,-,Petter,Barnängens ängar (feat. Joel Alme),-,80,1,,,,
81,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),62,27,4,39,2020-05-31,39,2020-05-31
82,down,Polo G,21,73,46,4,93,2020-05-24,93,2020-05-24
83,-,Timbuktu,AOD (feat. Snoh Aalegra),-,83,1,,,,
84,-,Ricky Rich & Kids of revolution,Mirakel,-,50,1,,,,
85,up,XXXTENTACION,Jocelyn Flores,85,55,14,,,,
86,-,Haval,Klass ett,-,47,1,,,,
87,up,Travis Scott,BUTTERFLY EFFECT,91,29,9,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,88,1,,,,
89,down,Arizona Zervas,ROXANNE,74,3,29,14,2019-11-24,4,2019-12-22
90,-,"Dree Low, Einár & Thrife",INGEN LEK,-,52,1,,,,
91,down,Dave,Location (feat. Burna Boy),76,19,13,,,,
92,up,Greekazo & DnoteOnDaBeat,Hotspot,98,7,31,,,,
93,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,16,79,2019-12-29,28,2020-01-05
94,-,Drake,God's Plan,-,30,10,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,55,9,,,,
96,-,Petter,C'est la vie,-,89,1,,,,
97,-,Lil Baby & Gunna,Drip Too Hard,-,54,6,,,,
98,-,DripReport,Skechers,-,18,12,68,2020-04-12,51,2020-04-19
99,up,Roddy Ricch,High Fashion (feat. Mustard),99,14,21,78,2019-12-15,22,2020-02-16
100,-,DaBaby,BOP,-,27,23,92,2019-10-06,32,2020-01-19
