Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,81,1,2,,,,
2,down,Owen & Asme,Lean & $prite,1,1,5,,,,
3,up,Kanye West & Ty Dolla $ign,Burn,85,3,2,,,,
4,up,Kanye West & Ty Dolla $ign,Back to Me,79,4,2,,,,
5,up,Ant Wan,SOVA,38,5,2,,,,
6,down,Y4ska,Lemonade,5,3,5,,,,
7,down,A36,Inga änglar (Na na na),2,2,4,,,,
8,up,Kanye West & Ty Dolla $ign,Fuk Sumn,84,8,2,,,,
9,down,Jack Harlow,Lovin On Me,4,1,15,,,,
10,up,Kanye West & Ty Dolla $ign,Stars,74,10,2,,,,
11,down,C.Gambino,Svar,3,1,7,,,,
12,up,Ant Wan,LUV,44,12,2,,,,
13,up,Kanye West & Ty Dolla $ign,Do It,87,13,2,,,,
14,up,Kanye West & Ty Dolla $ign,Paid,83,14,2,,,,
15,down,21 Savage,redrum,7,3,6,,,,
16,down,23 & Shenzi Beats,En gång till,6,4,4,,,,
17,up,Ant Wan,MISSTAG,52,17,2,,,,
18,up,Kanye West & Ty Dolla $ign,Keys to My Life,82,18,2,,,,
19,down,Yasin,Har Dig,10,1,51,,,,
20,up,Ceasar DD & Adel,DOPAMIN,93,13,2,,,,
21,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,21,1,,,,
22,up,Ant Wan,MIRAKEL,55,22,2,,,,
23,up,Kanye West & Ty Dolla $ign,Talking,86,23,2,,,,
24,up,Kanye West & Ty Dolla $ign,Paperwork,98,24,2,,,,
25,down,Yasin,Young & Heartless,12,1,193,,,,
26,-,Kanye West & Ty Dolla $ign,Vultures,-,26,1,,,,
27,down,Doja Cat,Paint The Town Red,9,1,29,,,,
28,down,Yasin,Hiphop N RnB,16,2,191,,,,
29,down,Yung Filly,Grey,11,8,4,,,,
30,up,Ant Wan,LEGACY,57,30,2,,,,
31,up,Kanye West & Ty Dolla $ign,Hoodrat,90,31,2,,,,
32,down,Asme,Lila,15,7,25,,,,
33,-,Kanye West & Ty Dolla $ign,Problematic,-,33,1,,,,
34,up,Ant Wan,KOKAINA,61,34,2,,,,
35,down,23 & Shenzi Beats,Kod Röd,13,1,14,,,,
36,down,Dizzy,Hanterar,8,8,3,,,,
37,down,Ant Wan,Malaika,14,3,77,,,,
38,down,23 & C. Gambino,Dreams,22,2,59,,,,
39,down,Yasin,Talk 2 Me,26,1,54,,,,
40,down,Yasin,Trakten min,27,17,121,,,,
41,down,Doja Cat,Agora Hills,17,7,21,,,,
42,down,Travis Scott,MY EYES,23,6,24,,,,
43,down,Ant Wan,Dum,18,1,71,,,,
44,down,Kanye West,Runaway (feat. Pusha T),19,19,15,,,,
45,down,Dizzy,Överallt,33,16,16,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),31,13,212,,,,
47,-,Kanye West & Ty Dolla $ign,King,-,47,1,,,,
48,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,48,1,,,,
49,down,C.Gambino,Automatic,20,1,22,,,,
50,down,Travis Scott,FE!N,37,4,18,,,,
51,down,Yasin,Workin,34,6,63,,,,
52,down,Dave & Central Cee,Sprinter,24,1,38,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,41,3,132,35,2019-10-06,2,2019-10-13
54,up,Jireel,Minns du? (feat. Thomas Stenström),68,54,2,,,,
55,down,Ant Wan,Marbella,40,9,94,,,,
56,down,Ant Wan,Go,25,1,22,,,,
57,down,Dree Low,No hasta mañana,43,37,21,,,,
58,down,Einár,Unge Med Extra Energi,35,7,133,,,,
59,down,Ant Wan,Heartbreaker,30,1,72,,,,
60,down,Eminem,Mockingbird,36,2,72,,,,
61,down,C.Gambino,G63,46,2,50,,,,
62,down,Dree Low & Yasin,XO,47,1,147,,,,
63,down,Haval & Manny Flaco,KINGSTON,39,4,52,,,,
64,down,Dree Low,För laxen (feat. Z.E & Blizzy),50,40,19,,,,
65,down,Victor Leksell,Svag,59,1,214,,,,
66,down,VC Barre,BETONGEN (feat. 23),21,5,6,,,,
67,down,Ant Wan,1942,29,2,131,,,,
68,down,"Einár, Sara Kurt & Le Winter",Dans från dig,32,4,22,,,,
69,down,Manny Flaco & Haval,HAYATI,56,5,141,,,,
70,down,Ant Wan,Va Mig,42,3,55,,,,
71,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,71,3,,,,
72,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,29,50,,,,
73,-,Haval,FALLER,-,25,1,,,,
74,-,23 & Shenzi Beats,Säg Mig,-,48,1,,,,
75,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),65,65,2,,,,
76,down,Eminem,The Real Slim Shady,62,23,116,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),72,26,112,,,,
78,-,Deso & C.Gambino,OTR (On the Road),-,78,1,,,,
79,down,Drake,God's Plan,67,30,101,,,,
80,up,Einár,Första Klass,80,9,143,,,,
81,down,Dizzy & Montana,Tipsy,28,28,3,,,,
82,down,Nuqi & 25,Straps N Roses,76,76,2,,,,
83,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,202,,,,
84,down,Asme,14,71,8,24,,,,
85,-,Eminem,Without Me,-,22,114,,,,
86,down,Ant Wan,Drip,63,28,23,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),73,13,200,36,2020-02-16,36,2020-02-16
88,down,Drake,Too Good (feat. Rihanna),70,29,46,,,,
89,-,Yasin,John Snow,-,14,15,,,,
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,15,72,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,39,20,,,,
92,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,12,54,,,,
93,-,Yeat,Psycho CEO,-,93,1,,,,
94,-,Kendrick Lamar,HUMBLE.,-,23,61,,,,
95,-,Haval,Kandahar (feat. Manny Flaco),-,8,103,,,,
96,-,23,Feeling Myself,-,1,50,,,,
97,down,Haval & Manny Flaco,TOÙTOÙ,96,2,36,,,,
98,down,Asme & Owen,Aktiv,78,2,17,,,,
99,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),48,5,20,,,,
100,-,Kanye West,Homecoming (feat. Chris Martin),-,95,1,,,,
