Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,15,,,,
2,up,Asme & Owen,Aktiv,4,2,3,,,,
3,up,C.Gambino,Automatic,5,1,8,,,,
4,down,Asme,Gas,3,3,4,,,,
5,up,Ant Wan,Go,6,1,8,,,,
6,down,Haval & Yasin,ZOMBIE,1,1,3,,,,
7,up,Drake,IDGAF (feat. Yeat),7,2,6,,,,
8,up,"Einár, Sara Kurt & Le Winter",Dans från dig,8,4,8,,,,
9,up,Dave & Central Cee,Sprinter,9,1,24,,,,
10,up,C.Gambino,EXTEND,63,10,2,,,,
11,up,"25, ADAAM & Kayen",BONANZA,12,11,3,,,,
12,down,Ant Wan,Malaika,10,3,63,,,,
13,up,Yasin,Hiphop N RnB,15,2,177,,,,
14,up,Yasin,Young & Heartless,16,1,179,,,,
15,down,Yasin,Har Dig,13,1,37,,,,
16,up,Dizzy,Överallt,52,16,2,,,,
17,up,Ant Wan,Heartbreaker,18,1,58,,,,
18,down,Asme & Shiro,Konstnärer,11,10,7,,,,
19,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,5,6,,,,
20,down,Ant Wan,Dum,19,1,57,,,,
21,up,Asme,Lila,26,7,11,,,,
22,down,Dree Low & Yasin,XO,21,1,133,,,,
23,up,C.Gambino,No Go,70,23,2,,,,
24,down,Yasin,Trakten min,22,17,107,,,,
25,up,Ant Wan,En till dans,27,2,30,,,,
26,down,Gunna,fukumean,24,4,22,,,,
27,down,5iftyy,On Sight,17,17,3,,,,
28,down,Ant Wan,1942,25,2,117,,,,
29,up,Future,Low Life (feat. The Weeknd),31,23,8,,,,
30,up,Einár,Unge Med Extra Energi,33,7,119,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),20,4,6,,,,
32,up,Ant Wan,Marbella,37,9,81,,,,
33,up,Haval & Manny Flaco,KINGSTON,39,4,38,,,,
34,down,C.Gambino,G63,30,2,36,,,,
35,down,Manny Flaco & Haval,HAYATI,34,5,127,,,,
36,down,Asme & 1.Cuz,Kaxig,14,14,3,,,,
37,up,Yasin,Workin,46,6,49,,,,
38,down,Eminem,Mockingbird,32,2,58,,,,
39,down,23 & C. Gambino,Dreams,38,2,45,,,,
40,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,35,1,190,,,,
41,up,Dree Low,För laxen (feat. Z.E & Blizzy),51,40,5,,,,
42,up,Aden x Asme,Dripping (feat. Naod),47,42,15,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,15,205,26,2019-10-06,26,2019-10-06
44,up,Dani M & Jireel,Trender,50,44,2,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,48,3,118,35,2019-10-06,2,2019-10-13
46,up,Yasin,Talk 2 Me,56,1,40,,,,
47,down,Ant Wan,Va Mig,36,3,41,,,,
48,down,Einár,Första Klass,45,9,130,,,,
49,up,Doja Cat,Agora Hills,54,7,7,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),43,13,198,,,,
51,up,Ant Wan,Drip,64,28,10,,,,
52,up,C.Gambino,Val d'Isère,75,52,2,,,,
53,up,Mohelá & ADAAM,Tankeläsare,85,53,2,,,,
54,up,Lil Baby,Freestyle,72,29,65,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),60,13,186,36,2020-02-16,36,2020-02-16
56,down,Victor Leksell,Svag,49,1,200,,,,
57,up,Dani M & Le Winter,Gangster Värld,81,57,2,,,,
58,down,Einár,Katten i trakten,55,3,120,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,39,69,,,,
60,up,Asme,Sjunka,74,11,23,,,,
61,-,Jack Harlow,Lovin On Me,-,1,1,,,,
62,-,VC Barre,Que Pasa?,-,9,1,,,,
63,down,Asme,City,29,29,3,,,,
64,down,Käärijä,Cha Cha Cha,40,1,35,,,,
65,down,Hov1,Gamora (feat. Einar),62,1,140,,,,
66,up,Future,Mask Off,73,38,58,,,,
67,up,Haval,Kandahar (feat. Manny Flaco),89,8,99,,,,
68,down,Dree Low,No hasta mañana,66,37,8,,,,
69,up,Ant Wan,Loyal,71,1,45,,,,
70,down,Haval,SOUTHSIDE,65,3,22,,,,
71,-,Haval & Manny Flaco,BANDOL,-,5,25,,,,
72,up,"Haval, Yasin & Manny Flaco",MARIA,92,2,22,,,,
73,down,Asme,Rik När Jag Dör,23,23,3,,,,
74,-,Einar,Frank Lucas,-,4,31,,,,
75,up,Drake,God's Plan,96,30,88,,,,
76,down,Einár,Fusk (feat. K27),68,15,36,,,,
77,up,Kendrick Lamar,Money Trees (feat. Jay Rock),80,12,46,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,15,61,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,25,168,,,,
80,-,Drake,Too Good (feat. Rihanna),-,29,33,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),95,26,103,,,,
82,down,50 Cent,In Da Club,78,25,109,,,,
83,down,Yasin,Salaam / Two Gun Kid - A Colors Show,69,9,8,,,,
84,-,Yasin,Nånting i Luften,-,2,45,,,,
85,down,Drake,Virginia Beach,53,2,6,,,,
86,-,Kanye West,Runaway (feat. Pusha T),-,19,1,,,,
87,down,Eminem,Without Me,79,16,103,,,,
88,-,Asme,14,-,8,11,,,,
89,-,Eminem,The Real Slim Shady,-,19,103,,,,
90,-,Morad,Se Grita (feat. Jul),-,90,3,,,,
91,down,23,Feeling Myself,83,1,39,,,,
92,up,Post Malone,Circles,94,5,183,2,2019-10-06,2,2019-10-06
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,42,,,,
94,down,Ant Wan,Wenak,84,4,55,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,66,,,,
96,-,Travis Scott,FE!N,-,4,11,,,,
97,down,Ant Wan,Kall,61,27,16,,,,
98,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,46,,,,
99,-,Manny Flaco & Haval,VICE,-,15,29,,,,
100,down,Asme,Färger,99,2,53,,,,
