Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dree Low,PIPPI,1,1,4,,,,
2,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,2,1,4,,,,
3,up,Arizona Zervas,ROXANNE,5,3,2,14,2019-11-24,4,2019-12-22
4,down,Travis Scott,HIGHEST IN THE ROOM,3,3,4,35,2019-10-06,2,2019-10-13
5,up,Ant Wan,Va Mig,39,3,2,,,,
6,up,Dree Low & P.J,TOP CLASS,7,5,3,,,,
7,down,Einár,Drip 2 Hard,4,4,4,,,,
8,up,Macky & Einar,TESLA,10,7,3,,,,
9,down,Post Malone,Circles,6,5,4,2,2019-10-06,2,2019-10-06
10,up,Robbz & Brookz,TRIANGELDRAMA,12,10,3,,,,
11,down,Greekazo & DnoteOnDaBeat,Hotspot,9,7,4,,,,
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,8,2,64,2019-12-01,52,2020-01-12
13,down,Kanye West,Follow God,8,3,4,96,2019-10-27,18,2019-11-10
14,down,EINAR & Dizzy,Härifrån,11,6,4,,,,
15,down,Ant Wan,Ya Rab,13,13,3,,,,
16,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),14,10,4,,,,
17,down,Lil Baby,Woah,16,16,4,65,2019-11-10,19,2019-11-24
18,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,15,11,4,,,,
19,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,7,4,25,2019-10-13,16,2019-12-15
20,up,Ant Wan,Je T'aime,61,20,2,,,,
21,down,Aden x Asme,Starta vågen,17,8,4,,,,
22,up,Ant Wan,Maria,59,22,2,,,,
23,down,Einár,Nr 1 (feat. Greekazo),21,17,4,,,,
24,down,Dree Low,KAPABEL 2 (feat. Adel),18,16,4,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,15,4,26,2019-10-06,26,2019-10-06
26,down,"Z.E, Thrife & Nigma",KLICK,24,22,4,,,,
27,up,Einár,Första Klass,31,9,4,,,,
28,up,DaBaby,BOP,49,27,2,92,2019-10-06,32,2020-01-19
29,down,Adel & Dree Low,Santa Lucia,28,27,4,,,,
30,down,Z.E,IGEN,26,12,4,,,,
31,up,Dree Low & P.J,VÄRLDSKLASS,33,31,4,,,,
32,up,Einár,Nu Vi Skiner,32,11,4,,,,
33,down,K27 & Einar,Skrrt,22,10,4,,,,
34,down,Yng Mike 86,Litty,29,29,3,,,,
35,down,Lilla unga killen,Älskade,25,25,3,,,,
36,up,Timbuktu,Bourgeois Shangri-La,37,30,4,,,,
37,down,Dree Low,TILL MIG (feat. 1.Cuz & Aden x Asme),35,35,4,,,,
38,down,"GIDDE, 1.Cuz & Asme",1 Mill,30,18,4,,,,
39,down,Jelassi & Einár,Sema7ni,23,23,4,,,,
40,down,Lilla unga killen,Mix up,27,27,3,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),34,32,4,10,2019-10-06,10,2019-10-06
42,up,Mustard,Ballin’ (feat. Roddy Ricch),92,14,4,93,2019-11-10,19,2020-01-12
43,up,Jiggz,Boss,45,43,4,,,,
44,up,Tyga,Ayy Macarena,55,43,2,88,2019-12-01,64,2020-01-12
45,up,Timbuktu,Regn hos mig,56,45,3,,,,
46,up,Lilla unga killen,Hård,50,46,2,,,,
47,down,Einár,Toucha Fame (feat. Thrife),43,37,4,,,,
48,up,Lilla unga killen,Psykos,48,48,2,,,,
49,up,Z.E,74 Bars,52,41,4,,,,
50,up,Einár,Katten i trakten,68,3,4,,,,
51,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],51,45,4,,,,
52,up,DaBaby,VIBEZ,76,31,4,59,2019-11-10,57,2020-01-19
53,up,Drake,Money In The Grave (feat. Rick Ross),65,41,4,45,2019-10-06,45,2019-10-06
54,up,Travis Scott,SICKO MODE,54,9,4,48,2020-04-26,9,2020-05-03
55,down,Post Malone,Hollywood's Bleeding,44,29,4,100,2019-10-06,100,2019-10-06
56,up,Lilla unga killen,Bästa,58,56,2,,,,
57,up,Lilla unga killen,Dumbom,57,57,2,,,,
58,down,Timbuktu,Början på allt (feat. Eye N'I),36,36,4,,,,
59,up,Luk G & 1.Cuz,MR,62,56,3,,,,
60,up,Trippie Redd,Who Needs Love,86,60,2,57,2019-12-01,57,2019-12-01
61,down,Post Malone,rockstar (feat. 21 Savage),47,25,4,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,14,4,,,,
63,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,37,1,65,2019-12-08,65,2019-12-08
64,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),89,64,2,45,2019-12-01,45,2019-12-01
65,down,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",41,22,4,,,,
66,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],40,26,4,28,2019-11-10,28,2019-11-10
67,down,Post Malone,Wow.,38,29,4,,,,
68,down,PARTYNEXTDOOR,Loyal (feat. Drake),66,66,2,90,2019-11-24,42,2019-12-01
69,-,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),-,19,1,,,,
70,down,Juice,Trap CV,64,44,4,,,,
71,-,Dave,Location (feat. Burna Boy),-,19,3,,,,
72,-,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),-,47,1,,,,
73,-,1.Cuz,HA HA HA,-,58,1,,,,
74,down,Lil Tecca,Ransom,63,47,4,16,2019-10-06,16,2019-10-06
75,-,Don Toliver,No Idea,-,19,1,95,2019-12-08,26,2020-01-12
76,-,1.Cuz,ROLLING STONES,-,62,1,,,,
77,-,Z.E,Fyller,-,15,1,,,,
78,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",80,55,3,,,,
79,-,1.Cuz,1 ÅR,-,71,1,,,,
80,down,24 SJU & Asme,Asme,42,42,3,,,,
81,up,Trippie Redd,Death (feat. DaBaby),99,81,2,83,2019-11-24,81,2019-12-01
82,-,1.Cuz,MONSTER,-,69,1,,,,
83,-,RAMI,PROBLEM,-,70,1,,,,
84,down,Dani M & Simon Superti,F.A.M.E (LeyLey),78,46,4,,,,
85,down,Aden x Asme,Dripping (feat. Naod),81,42,3,,,,
86,up,Trippie Redd,Love Me More,93,86,2,92,2019-12-01,92,2019-12-01
87,-,Ant Wan,Kall,-,27,2,,,,
88,-,Ozzy,PLAY 66,-,88,1,,,,
89,-,Run-DMC,Christmas In Hollis,-,25,1,,,,
90,down,Kanye West,Selah,60,9,4,54,2019-11-03,54,2019-11-03
91,-,Jireel,Rusch Timmar,-,46,1,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),70,13,4,,,,
93,down,Young Thug,The London (feat. J. Cole & Travis Scott),72,53,4,,,,
94,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),98,49,4,69,2019-10-06,53,2019-12-29
95,down,Dree Low & EINAR,Min Nivå,85,61,4,,,,
96,-,Roddy Ricch,Start wit Me (feat. Gunna),-,36,2,91,2019-12-08,59,2019-12-29
97,-,Stormzy,Vossi Bop,-,55,1,,,,
98,down,Post Malone,Better Now,73,34,4,,,,
99,down,J Hus,Must Be,77,73,4,,,,
100,up,Travis Scott,goosebumps,100,11,4,89,2020-04-26,18,2020-05-03
