Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,5,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,5,,,,
3,down,KAROL G,TQG,1,1,8,,,,
4,up,Peso Pluma & Natanael Cano,PRC,10,4,12,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,2,1,4,,,,
6,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,16,5,2,,,,
7,up,Bad Bunny,Tití Me Preguntó,8,1,49,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,14,,,,
9,down,Fuerza Regida & Grupo Frontera,Bebe Dame,7,1,18,,,,
10,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,14,9,15,,,,
11,up,Fuerza Regida,¿Qué Se Te Quitó?,11,11,3,,,,
12,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,1,19,,,,
13,up,Chino Pacas,El Gordo Trae El Mando,18,13,10,,,,
14,up,Peso Pluma,Por las Noches,28,11,6,,,,
15,down,6ix9ine & Lenier,Bori,4,4,3,,,,
16,down,Yandel & Feid,Yandel 150,9,6,17,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,21,10,7,,,,
18,up,Becky G & Peso Pluma,Chanel,29,6,3,,,,
19,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,12,12,3,,,,
20,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,25,14,5,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,49,,,,
22,up,Peso Pluma & Raul Vega,El Belicón,39,17,6,,,,
23,down,KAROL G,MIENTRAS ME CURO DEL CORA,20,4,8,,,,
24,down,Farruko,Pepas,19,1,94,,,,
25,up,Junior H & Peso Pluma,El Azul,47,20,5,,,,
26,down,Manuel Turizo,La Bachata,15,4,44,,,,
27,down,Yng Lvcas,La bebe,24,24,10,,,,
28,down,Shakira,"Whenever, Wherever",22,1,173,33,2020-02-09,33,2020-02-09
29,down,Feid & Young Miko,Classy 101,26,26,3,,,,
30,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,46,28,7,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,3,179,,,,
32,down,Grupo Frontera,No Se Va,27,2,33,,,,
33,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,5,49,,,,
34,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,37,6,8,,,,
35,up,Daddy Yankee,Gasolina,80,12,140,,,,
36,up,Marc Anthony,Vivir Mi Vida,40,11,179,,,,
37,down,Becky G. & KAROL G,MAMIII,33,1,61,,,,
38,down,Yuridia,Tema 10,30,5,26,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,128,3,2020-11-08,1,2020-11-15
40,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,56,20,20,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,104,,,,
42,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,23,8,10,,,,
43,-,Marshmello & Farruko,Esta Vida,-,17,1,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,57,16,171,,,,
45,down,Eladio Carrión & Bad Bunny,Coco Chanel,44,13,5,,,,
46,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,34,27,7,,,,
47,-,Kevin Roldán & Bryant Myers,UFFF,-,6,1,,,,
48,-,El Alfa,Helicóptero,-,18,1,,,,
49,down,Becky G,Arranca (feat. Omega),36,11,6,,,,
50,up,Bad Bunny,Después de la Playa,60,3,49,,,,
51,-,Eladio Carrión & Anuel AA,Triste Verano,-,51,1,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),58,23,152,,,,
53,down,Selena,Dreaming of You,41,2,144,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,67,4,164,,,,
55,up,Peso Pluma & Blessd,Las Morras,63,22,2,,,,
56,-,Fuerza Regida & Banda Ms,Mentira No Es,-,56,1,,,,
57,up,ROSALÍA,DESPECHÁ,66,3,37,,,,
58,down,Ricky Martin,Livin' la Vida Loca,43,10,179,,,,
59,-,Fuerza Regida & Becky G.,Te Quiero Besar,-,14,5,,,,
60,down,Onell Diaz & Farruko,Misericordia,55,55,2,,,,
61,-,Danna Paola,1Trago,-,61,1,,,,
62,down,Bad Bunny & Rauw Alejandro,Party,50,6,49,,,,
63,down,Shakira & Ozuna,Monotonía,48,2,26,,,,
64,-,Kenia OS & Gera MX,Rumores,-,64,1,,,,
65,-,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),-,55,3,,,,
66,up,KAROL G & Romeo Santos,X SI VOLVEMOS,84,4,11,,,,
67,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,15,21,,,,
68,up,Óscar Maydon & Junior H,Fin de Semana,74,28,14,,,,
69,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,35,1,,,,
70,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,59,59,2,,,,
71,down,Maluma & Marc Anthony,La Fórmula,51,6,11,,,,
72,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],82,47,6,,,,
73,down,KAROL G,GUCCI LOS PAÑOS,49,8,8,,,,
74,-,"Angel Ureta, Fuerza Regida & Calle 24",De Lunes A Viernes,-,74,1,,,,
75,down,Selena,I Could Fall In Love,62,5,127,,,,
76,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,98,28,7,,,,
77,down,Lenier,Cómo Te Pago,69,11,34,,,,
78,down,Elvis Crespo,Suavemente,52,17,161,,,,
79,down,KAROL G,AMARGURA,73,7,8,,,,
80,-,"El Alfa, Darell & Noriel",4K,-,41,16,,,,
81,down,Fuerza Regida & Banda Otro Pedo,Ch y la Pizza (Con Banda),42,39,3,,,,
82,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,61,19,6,,,,
83,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),76,76,2,,,,
84,-,Gloria Estefan,Turn the Beat Around,-,75,5,,,,
85,up,J Balvin & Willy William,Mi Gente,85,6,100,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,78,3,161,72,2019-10-06,48,2019-11-03
87,-,"Sunny Laurent, Scottie & Andez Santana",Comeria Besos,-,36,1,,,,
88,-,Tyb Brazy,Right Prescription (feat. Papi Joe),-,88,1,,,,
89,-,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,-,89,1,,,,
90,down,Gerardo Coronel,Qué Onda Perdida,53,17,9,,,,
91,up,Ozuna,Hey Mor (feat. Feid),93,30,24,,,,
92,-,Junior H,El Hijo Mayor,-,89,3,,,,
93,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,63,3,,,,
94,-,KAROL G,TUS GAFITAS,-,34,6,,,,
95,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,32,,,,
96,down,Carin Leon,La Boda del Huitlacoche (En Vivo),64,7,52,,,,
97,down,Rocío Dúrcal,Amor Eterno,89,24,97,,,,
98,-,Sebastián Yatra,Tacones Rojos,-,3,57,,,,
99,down,Tercer Cielo,Yo Te Extrañaré,94,26,46,,,,
100,down,Selena,Bidi Bidi Bom Bom,83,54,36,,,,
