Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,5,1,45,48,2019-12-29,48,2019-12-29
2,down,Augie Rios,Dónde Está Santa Claus (Remastered),1,1,16,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,33,3,2,,,,
4,down,Bad Bunny,MONACO,2,1,10,,,,
5,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),28,5,12,,,,
6,up,Carin Leon,La Primera Cita,12,6,33,,,,
7,down,KAROL G & Peso Pluma,QLONA,3,1,19,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,40,,,,
9,down,Maluma & Carin Leon,Según Quién,8,1,18,,,,
10,down,Fuerza Regida & Marshmello,HARLEY QUINN,7,2,9,,,,
11,down,Daddy Yankee,BONITA,4,4,5,,,,
12,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,11,11,4,,,,
13,down,Chayanne,Bailando Bachata,10,2,30,,,,
14,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,15,2,26,,,,
15,up,Myke Towers,LALA,24,2,24,,,,
16,up,Grupo Frontera & Bad Bunny,un x100to,19,1,35,,,,
17,up,Peso Pluma & Grupo Frontera,TULUM,25,1,25,,,,
18,up,Farruko,Pepas,23,1,129,,,,
19,up,Peso Pluma & Tito Double P,LA PEOPLE,21,19,7,,,,
20,up,Xavi,La Víctima,26,4,3,,,,
21,up,Xavi,La Diabla,79,2,3,,,,
22,-,KAROL G,QUE CHIMBA DE VIDA,-,17,1,,,,
23,up,Kany García & Carin Leon,Te Lo Agradezco,34,12,21,,,,
24,down,Bad Bunny,Tití Me Preguntó,14,1,84,,,,
25,down,KAROL G,MI EX TENÍA RAZÓN,17,1,19,,,,
26,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),27,2,40,,,,
27,down,KAROL G,TQG,20,1,43,,,,
28,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,29,4,16,,,,
29,down,Kali Uchis,Labios Mordidos,16,5,4,,,,
30,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,18,2,20,,,,
31,up,Rauw Alejandro,DILUVIO,58,26,9,,,,
32,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,46,32,10,,,,
33,down,KAROL G,AMARGURA,22,7,43,,,,
34,down,Peso Pluma,RUBICON,30,5,26,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,3,214,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,139,,,,
37,up,Carin Leon & Grupo Frontera,Que Vuelvas,43,1,54,,,,
38,down,Marc Anthony,Vivir Mi Vida,37,11,214,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga,59,16,206,,,,
40,down,Fuerza Regida & Grupo Frontera,Bebe Dame,39,1,53,,,,
41,down,Darell,Lollipop,35,20,11,,,,
42,up,Elvis Crespo,Suavemente,65,17,196,,,,
43,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,50,12,12,,,,
44,-,Yuridia,Sin Llorar,-,44,1,,,,
45,up,Bad Bunny,PERRO NEGRO,53,2,10,,,,
46,down,Zhamira Zambrano & Jay Wheeler,Extrañándote,44,44,2,,,,
47,down,J Balvin,Amigos,42,42,2,,,,
48,up,Selena,Dreaming of You,80,2,179,,,,
49,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,49,1,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),60,28,187,,,,
51,down,Shakira,"Whenever, Wherever",41,1,208,33,2020-02-09,33,2020-02-09
52,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,5,83,,,,
53,up,Deorro & Voces Del Rancho,Camarón Pelao,63,53,2,,,,
54,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,87,14,15,,,,
55,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),38,5,6,,,,
56,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,56,1,,,,
57,down,Arcángel & Grupo Frontera,ALV,49,5,5,,,,
58,down,Manuel Turizo,La Bachata,55,4,78,,,,
59,-,Santa Fe Klan,El Ángel Que Te Cuida,-,59,1,,,,
60,down,KAROL G,Ocean,51,8,202,77,2019-10-27,77,2019-10-27
61,up,Grupo Frontera,No Se Va,81,2,60,,,,
62,up,Grupo Origen,C****n Yo Puedo,88,41,6,,,,
63,down,Carin Leon & Grupo Frontera,Alch Si,13,13,3,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,56,4,199,,,,
65,-,Eladio Carrión,TQMQA,-,15,1,,,,
66,up,Grupo Firme & Luis Mexia,XL,68,66,2,,,,
67,-,Fonseca,Canto a la vida,-,59,1,,,,
68,up,Peso Pluma,NUEVA VIDA,83,53,15,,,,
69,-,Carin Leon,Necesito Encontrarte (En Vivo),-,14,5,,,,
70,-,Miriam Solis,La Guadalupana,-,70,1,,,,
71,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,44,,,,
72,down,Feid & Rema,BUBALU,66,54,9,,,,
73,-,Carin Leon & El Fantasma,Fuerza (En Vivo),-,73,1,,,,
74,-,Valerio,I Don't Wanna Work,-,6,4,,,,
75,down,Kany García,Confieso,71,14,66,,,,
76,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,1,84,,,,
77,-,Junior H & Peso Pluma,El Azul,-,20,23,,,,
78,up,Daddy Yankee,Gasolina,95,12,170,,,,
79,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,79,1,,,,
80,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,8,17,,,,
81,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,81,1,,,,
82,down,Julión Álvarez y su Norteño Banda,Casi Completa,40,26,4,,,,
83,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,6,34,,,,
84,-,Xavi & Tony Aguirre,Modo DND,-,23,3,,,,
85,-,Cosculluela & Chencho Corleone,Pa la Proxima,-,85,1,,,,
86,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,45,17,,,,
87,-,Bad Bunny,UN PREVIEW,-,1,9,,,,
88,-,Marshmello & Manuel Turizo,El Merengue,-,10,40,,,,
89,-,Selena,I Could Fall In Love,-,5,146,,,,
90,-,Bad Bunny & Rauw Alejandro,Party,-,6,65,,,,
91,down,"J Balvin, USHER & DJ Khaled",Dientes,48,8,14,,,,
92,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,73,5,36,,,,
93,down,Cuatro De Oro,Gente Corriente (En Vivo),47,47,2,,,,
94,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,85,1,,,,
95,down,Yandel & Feid,Yandel 150,62,6,40,,,,
96,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,17,11,,,,
97,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,155,3,2020-11-08,1,2020-11-15
98,down,Rosaly Rubio & Chimbala,Culpa Mia,6,6,3,,,,
99,down,Ricky Martin,Livin' la Vida Loca,45,10,214,,,,
100,down,Peso Pluma & Junior H,LUNA,98,13,18,,,,
