Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,7,,,,
2,down,Grupo Frontera & Bad Bunny,un x100to,1,1,2,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,7,,,,
4,up,Peso Pluma & Natanael Cano,PRC,5,4,14,,,,
5,down,Fuerza Regida & Grupo Frontera,Bebe Dame,4,1,20,,,,
6,up,Becky G & Peso Pluma,Chanel,11,6,5,,,,
7,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,5,4,,,,
8,up,KAROL G,TQG,10,1,10,,,,
9,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,9,9,17,,,,
10,up,Bad Bunny,Tití Me Preguntó,12,1,51,,,,
11,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,1,21,,,,
12,up,Pitbull,Café Con Leche,39,12,21,,,,
13,up,Peso Pluma,Por las Noches,14,11,8,,,,
14,down,ROSALÍA & Rauw Alejandro,BESO,8,1,6,,,,
15,up,Marshmello & Manuel Turizo,El Merengue,16,10,9,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,16,,,,
17,up,Peso Pluma & Raul Vega,El Belicón,23,17,8,,,,
18,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,22,8,12,,,,
19,up,Yandel & Feid,Yandel 150,25,6,19,,,,
20,up,Grupo Frontera,No Se Va,20,2,35,,,,
21,up,Chino Pacas,El Gordo Trae El Mando,21,13,12,,,,
22,up,Peso Pluma & Blessd,Las Morras,52,22,4,,,,
23,up,Farruko,Pepas,32,1,96,,,,
24,up,Junior H & Peso Pluma,El Azul,31,20,7,,,,
25,down,KAROL G,MIENTRAS ME CURO DEL CORA,15,4,10,,,,
26,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,26,14,7,,,,
27,up,Fuerza Regida,¿Qué Se Te Quitó?,27,11,5,,,,
28,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,33,20,22,,,,
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,51,,,,
30,down,Marshmello & Farruko,Esta Vida,17,17,3,,,,
31,down,Manuel Turizo,La Bachata,28,4,46,,,,
32,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,30,28,9,,,,
33,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,24,12,5,,,,
34,up,Becky G. & KAROL G,MAMIII,34,1,63,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,1,106,,,,
36,up,Marc Anthony,Vivir Mi Vida,48,11,181,,,,
37,up,Shakira,"Whenever, Wherever",41,1,175,33,2020-02-09,33,2020-02-09
38,up,Peso Pluma,Rosa Pastel,55,38,2,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,5,51,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,3,181,,,,
41,up,Ricky Martin,Livin' la Vida Loca,78,10,181,,,,
42,down,Wisin & Anuel AA,Mi EXXX,40,40,2,,,,
43,up,Yuridia,Tema 10,47,5,28,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,83,16,173,,,,
45,up,Eladio Carrión & Bad Bunny,Coco Chanel,51,13,7,,,,
46,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,45,27,9,,,,
47,up,KAROL G,AMARGURA,50,7,10,,,,
48,up,Daddy Yankee,Gasolina,64,12,142,,,,
49,up,Selena,Dreaming of You,57,2,146,,,,
50,up,Feid & Young Miko,Classy 101,72,26,5,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),93,23,154,,,,
52,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,130,3,2020-11-08,1,2020-11-15
53,-,Tego Calderón,La Receta,-,15,1,,,,
54,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,58,6,10,,,,
55,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),66,55,5,,,,
56,-,Mario Bautista & Adriel Favela,Mejor Así,-,56,1,,,,
57,up,Feid & Sean Paul,Niña Bonita,60,57,2,,,,
58,up,Prince Royce,Me EnRD,65,58,2,,,,
59,down,Yailin la Mas Viral & Shadow Blow,Sólo Tú Y Yo,49,49,2,,,,
60,down,Yng Lvcas,La bebe,42,24,12,,,,
61,up,Elvis Crespo,Suavemente,74,16,163,,,,
62,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,71,9,7,,,,
63,up,NATTI NATASHA,LA FALTA QUE ME HACES,63,63,2,,,,
64,down,ROSALÍA,DESPECHÁ,56,3,39,,,,
65,-,Lil Eddie,Viviré,-,16,1,,,,
66,down,Carin Leon,La Primera Cita,62,6,2,,,,
67,up,Selena,Como la Flor,91,34,43,,,,
68,up,Becky G,Arranca (feat. Omega),69,11,8,,,,
69,-,Jhayco & Quevedo,Mami Chula,-,69,1,,,,
70,up,Carin Leon,La Boda del Huitlacoche (En Vivo),84,7,54,,,,
71,-,Christian Nodal,Quédate,-,71,1,,,,
72,up,Bad Bunny & Rauw Alejandro,Party,76,6,51,,,,
73,down,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),35,35,3,,,,
74,down,Marca MP & Becky G.,Ya acabó (Con Becky G),43,15,23,,,,
75,down,6ix9ine & Lenier,Bori,53,4,5,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito,68,4,166,,,,
77,-,Ozuna,Hey Mor (feat. Feid),-,30,25,,,,
78,-,Eslabon Armado & Grupo Frontera,Quédate Conmigo,-,38,1,,,,
79,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,50,1,,,,
80,down,Bad Bunny,Después de la Playa,44,3,51,,,,
81,down,Selena,I Could Fall In Love,70,5,129,,,,
82,-,Los Tucanes de Tijuana,La Chona,-,18,53,,,,
83,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,63,4,,,,
84,down,KAROL G,GUCCI LOS PAÑOS,79,8,10,,,,
85,-,Grupo Firme & 6ix9ine,Y Ahora,-,67,1,,,,
86,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,19,7,,,,
87,-,Romeo Santos,Solo Conmigo,-,23,13,,,,
88,up,J Balvin & Bad Bunny,LA CANCIÓN,90,3,163,72,2019-10-06,48,2019-11-03
89,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,148,,,,
90,up,Shakira & Ozuna,Monotonía,96,2,28,,,,
91,down,KAROL G,Ocean,67,8,171,77,2019-10-27,77,2019-10-27
92,-,Kali Uchis,telepatía,-,1,88,27,2021-02-28,6,2021-03-28
93,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,51,,,,
94,-,Christian Nodal,Un Cumbión Dolido,-,35,4,,,,
95,up,Selena,Bidi Bidi Bom Bom,99,54,38,,,,
96,-,Maluma & Marc Anthony,La Fórmula,-,6,12,,,,
97,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,13,14,,,,
98,down,Fuerza Regida & Becky G.,Te Quiero Besar,85,14,7,,,,
99,down,Bad Bunny,Moscow Mule,86,7,50,,,,
100,-,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),-,100,1,,,,
