Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,PROVENZA,-,1,3,,,,
2,-,Becky G. & KAROL G,MAMIII,-,1,13,,,,
3,-,Farruko,Pepas,-,1,46,,,,
4,-,Bad Bunny,Después de la Playa,-,3,1,,,,
5,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
6,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
7,-,Bad Bunny,Moscow Mule,-,7,1,,,,
8,-,Bad Bunny & Rauw Alejandro,Party,-,6,1,,,,
9,-,Becky G.,BAILÉ CON MI EX,-,9,1,,,,
10,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,5,1,,,,
11,-,Daddy Yankee & Pitbull,HOT,-,4,7,,,,
12,-,Anitta,Envolver,-,2,13,,,,
13,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,7,,,,
14,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,14,1,,,,
15,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,15,2,,,,
16,-,El Alfa,Gogo Dance,-,12,1,,,,
17,-,Shakira & Rauw Alejandro,Te Felicito,-,4,3,,,,
18,-,Becky G.,TAJIN,-,18,1,,,,
19,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,59,,,,
20,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,80,3,2020-11-08,1,2020-11-15
21,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,3,131,,,,
22,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,3,32,,,,
23,-,Bad Bunny,Me Fui de Vacaciones,-,15,1,,,,
24,-,Victor Cibrian,En El Radio Un Cochinero,-,14,1,,,,
25,-,Marc Anthony,Vivir Mi Vida,-,11,131,,,,
26,-,Kali Uchis,telepatía,-,1,64,27,2021-02-28,6,2021-03-28
27,-,Becky G,NO MIENTEN,-,8,3,,,,
28,-,Bad Bunny,El Apagón,-,28,1,,,,
29,-,Shakira,"Whenever, Wherever",-,1,125,33,2020-02-09,33,2020-02-09
30,-,Ricky Martin,Livin' la Vida Loca,-,10,131,,,,
31,-,Gloria Estefan & Miami Sound Machine,Conga,-,16,123,,,,
32,-,KAROL G,Ocean,-,8,122,77,2019-10-27,77,2019-10-27
33,-,Eden Muñoz,Chale,-,6,12,,,,
34,-,Becky G. & El Alfa,Fulanito,-,7,25,,,,
35,-,Los del Río,Macarena (Bayside Boys Remix),-,23,104,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,119,,,,
37,-,Lenier,Cómo Te Pago,-,11,23,,,,
38,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,11,20,,,,
39,-,Daddy Yankee,Gasolina,-,12,93,,,,
40,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,25,,,,
41,-,Los Gemelos De Sinaloa,Andamos Mejor,-,10,15,,,,
42,-,Alex Rose & Wisin & Yandel,Sentido,-,42,1,,,,
43,-,Lunay,Bandida,-,43,1,,,,
44,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,23,,,,
45,-,Elvis Crespo,Suavemente,-,17,113,,,,
46,-,Bad Bunny,MIA (feat. Drake),-,1,127,,,,
47,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,47,1,,,,
48,-,Los Tucanes de Tijuana,La Chona,-,18,23,,,,
49,-,Rauw Alejandro,Todo De Ti,-,1,51,,,,
50,-,Selena,Dreaming of You,-,2,96,,,,
51,-,Sebastián Yatra,Tacones Rojos,-,3,29,,,,
52,-,Los Lara,Fumando Mota,-,2,18,,,,
53,-,Bad Bunny & Jhay Cortez,Tarot,-,21,1,,,,
54,-,Yahritza,Soy El Único,-,3,7,,,,
55,-,Daddy Yankee,REMIX,-,10,7,,,,
56,-,Feid,Castigo,-,56,1,,,,
57,-,KAROL G & Nicki Minaj,Tusa,-,1,117,29,2019-11-17,5,2020-02-02
58,-,J Balvin & Willy William,Mi Gente,-,6,91,,,,
59,-,Grupo Firme,Ya Supérame (En Vivo),-,5,39,,,,
60,-,KAROL G,200 COPAS,-,11,43,,,,
61,-,Christian Nodal,Ya No Somos Ni Seremos,-,4,12,,,,
62,-,Selena,Bidi Bidi Bom Bom,-,54,9,,,,
63,-,Bad Bunny & Tony Dize,La Corriente,-,60,1,,,,
64,-,Marc Anthony,Pa'lla Voy (Africando),-,3,37,,,,
65,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,28,17,,,,
66,-,Prince Royce & Maria Becerra,Te Espero,-,7,10,,,,
67,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,4,,,,
68,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,29,10,,,,
69,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,122,72,2019-10-06,48,2019-11-03
70,-,Bad Bunny,Yonaguni,-,1,49,,,,
71,-,Selena,I Could Fall In Love,-,5,85,,,,
72,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,4,49,,,,
73,-,Grupo Firme & Carin Leon,El Tóxico,-,10,75,97,2021-05-02,23,2021-05-09
74,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,55,8,,,,
75,-,KAROL G,SEJODIOTO,-,7,28,,,,
76,-,J Balvin & Ed Sheeran,Sigue,-,5,7,,,,
77,-,Bad Bunny,Un Verano Sin Ti,-,68,1,,,,
78,-,Bad Bunny & Tainy,Callaita,-,3,123,28,2019-10-06,23,2019-10-20
79,-,Bad Bunny & Buscabulla,Andrea,-,48,1,,,,
80,-,Camila Cabello,Don't Go Yet,-,10,5,,,,
81,-,Danny Ocean,Fuera del mercado,-,18,6,,,,
82,-,Los Dorados,Bonita,-,34,8,,,,
83,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,109,,,,
84,-,Pedro Capó & Farruko,Calma (Remix),-,11,116,37,2019-10-20,37,2019-10-20
85,-,Bad Bunny,Yo Perreo Sola,-,1,89,44,2020-03-08,31,2020-04-19
86,-,Vicente Fernández,Las Mañanitas,-,13,60,,,,
87,-,Tercer Cielo,Yo Te Extrañaré,-,26,37,,,,
88,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,56,,,,
89,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,3,31,,,,
90,-,Marca MP,Ya Acabo,-,22,36,,,,
91,-,Selena,Como la Flor,-,34,12,,,,
92,-,Ryan Castro,Mujeriego,-,2,16,,,,
93,-,Natti Natasha,Interlude Final (Live),-,7,10,,,,
94,-,Romeo Santos,Sus Huellas,-,4,10,,,,
95,-,Bad Bunny,Efecto,-,10,1,,,,
96,-,Christina Aguilera,La Reina,-,27,3,,,,
97,-,El Alfa & Farina,Bendecido,-,38,5,,,,
98,-,Gala,Freed from Desire,-,98,1,,,,
