Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MIA (feat. Drake),5,1,147,,,,
2,up,Grupo Frontera,No Se Va,14,2,6,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,21,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,21,,,,
5,up,ROSALÍA,DESPECHÁ,9,3,10,,,,
6,down,Sergio Mendes,Magalenha,1,1,6,,,,
7,up,KAROL G & Maldy,GATÚBELA,8,3,6,,,,
8,up,Manuel Turizo,La Bachata,12,4,16,,,,
9,down,Pepe Aguilar,Por Mujeres Como Tu,2,2,5,,,,
10,up,KAROL G,PROVENZA,10,1,23,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,5,21,,,,
12,down,Farruko,Pepas,11,1,66,,,,
13,down,Oscar D'León,Llorarás,6,6,4,,,,
14,up,Kany García,Confieso,34,14,41,,,,
15,down,Joan Sebastian,Secreto De Amor,7,7,3,,,,
16,up,Becky G. & KAROL G,MAMIII,19,1,33,,,,
17,down,Bad Bunny & Rauw Alejandro,Party,16,6,21,,,,
18,up,Bad Bunny,Efecto,20,10,21,,,,
19,up,Bad Bunny,Después de la Playa,22,3,21,,,,
20,up,Rauw Alejandro & Baby Rasta,PUNTO 40,57,4,2,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,3,151,,,,
22,down,6ix9ine,BEBE (feat. Anuel AA),15,15,4,,,,
23,up,Bad Bunny,Moscow Mule,23,7,21,,,,
24,up,Vicente Fernández,El Rey,26,4,10,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,100,3,2020-11-08,1,2020-11-15
26,up,ROSALÍA,BIZCOCHITO,30,13,15,,,,
27,down,Romeo Santos & Justin Timberlake,Sin Fin,21,2,5,,,,
28,down,Carin Leon,La Boda del Huitlacoche (En Vivo),25,7,24,,,,
29,up,Marc Anthony,Vivir Mi Vida,32,11,151,,,,
30,up,Selena,Dreaming of You,41,2,116,,,,
31,-,Christina Aguilera,No Es Que Te Extrañe,-,31,1,,,,
32,up,Joan Sebastian,Eso y Más,45,32,3,,,,
33,up,Luis Miguel,Sabor a Mí,51,6,5,,,,
34,down,Bad Bunny,Neverita,33,24,7,,,,
35,up,Mi Banda El Mexicano,"Feliz, Feliz",53,35,4,,,,
36,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,50,22,10,,,,
37,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,40,20,7,,,,
38,-,Maluma,Junio,-,11,1,,,,
39,up,Shakira,"Whenever, Wherever",48,1,145,33,2020-02-09,33,2020-02-09
40,down,Joan Sebastian,Me Gustas,18,18,5,,,,
41,down,Ricky Martin,Livin' la Vida Loca,39,10,151,,,,
42,-,Chayanne,Como Tú y Yo,-,15,1,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga,36,16,143,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,29,4,23,,,,
45,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,26,93,,,,
46,down,YEИDRY,Nena - A COLORS SHOW,37,37,3,,,,
47,-,Anuel AA,La 2blea,-,47,1,,,,
48,-,Christina Aguilera,Intro (La Luz),-,48,1,,,,
49,-,Kenia OS,Mía Mía,-,49,1,,,,
50,down,Grupo Firme & Luis Mexía,Calidad,47,16,9,,,,
51,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,51,1,,,,
52,down,Kany García & Christian Nodal,La Siguiente,42,42,2,,,,
53,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,8,1,,,,
54,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),64,54,3,,,,
55,down,Sech,Relación,17,5,32,78,2020-06-07,28,2020-07-19
56,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,81,7,30,,,,
57,-,Natti Natasha & Maria Becerra,LOKITA,-,57,1,,,,
58,up,Luis Miguel,La Incondicional,66,58,4,,,,
59,up,Selena,I Could Fall In Love,65,5,104,,,,
60,up,Luis Miguel,Bésame Mucho,62,60,2,,,,
61,down,Daniel Calveti,La Niña de Tus Ojos,27,3,3,,,,
62,down,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,38,10,4,,,,
63,down,Elvis Crespo,Suavemente,46,17,133,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,137,,,,
65,up,Grupo Firme,Ya Supérame (En Vivo),90,5,58,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,1,78,,,,
67,down,J Balvin & Bad Bunny,LA CANCIÓN,61,3,139,72,2019-10-06,48,2019-11-03
68,up,Río Roma & Pepe Aguilar,¿Será Prudente?,96,68,2,,,,
69,-,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,-,49,3,,,,
70,up,Vicente Fernández,Las Mañanitas,79,13,66,,,,
71,down,Sech & Ozuna,Si Te Vas,24,7,18,82,2019-10-06,45,2019-10-13
72,down,Daddy Yankee,Gasolina,58,12,113,,,,
73,down,Bad Bunny,El Apagón,35,28,13,,,,
74,down,Los del Río,Macarena (Bayside Boys Remix),49,28,124,,,,
75,up,Selena,Como la Flor,86,34,25,,,,
76,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,83,1,79,6,2020-12-06,6,2020-12-06
77,-,Wisin & Yandel & Rauw Alejandro,Vapor,-,57,1,,,,
78,-,def rebel,WWE: Trap Queen (Raquel Rodriguez),-,78,1,,,,
79,down,ピットブル,Mamasota,78,78,2,,,,
80,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,12,10,,,,
81,-,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,-,81,1,,,,
82,up,Vicente Fernández,Volver Volver,97,1,7,,,,
83,down,Selena,Bidi Bidi Bom Bom,56,54,20,,,,
84,-,Wisin & Yandel,Intro,-,84,1,,,,
85,up,Carin Leon,No Es por Acá,89,10,12,,,,
86,down,Anitta,Me Gusta (with Cardi B & Myke Towers),73,2,28,31,2020-09-27,31,2020-09-27
87,down,KAROL G,Ocean,67,8,142,77,2019-10-27,77,2019-10-27
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,27,124,,,,
89,-,Marc Anthony,Pa'lla Voy (Africando),-,3,46,,,,
90,-,Rocío Dúrcal,Amor Eterno,-,24,72,,,,
91,-,Nacho & CNCO,Ferrari,-,91,1,,,,
92,-,Grupo Firme & Carin Leon,El Tóxico,-,10,89,97,2021-05-02,23,2021-05-09
93,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,43,18,21,,,,
94,-,J Balvin & Willy William,Mi Gente,-,6,95,,,,
95,-,Farruko,Nazareno,-,11,14,,,,
96,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,102,,,,
97,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,31,8,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,62,,,,
99,-,Piso 21 & Manuel Turizo,Los Cachos,-,57,5,,,,
100,-,Natalia Lafourcade,Hasta la Raíz,-,3,20,,,,
