Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,8,1,2,,,,
2,up,Xavi,La Diabla,2,2,8,,,,
3,down,Bad Bunny,MONACO,1,1,15,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,144,,,,
5,down,Peso Pluma & Anitta,BELLAKEO,3,3,7,,,,
6,down,Xavi,La Víctima,5,4,8,,,,
7,down,KAROL G & Peso Pluma,QLONA,6,1,24,,,,
8,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,1,45,,,,
9,up,Fuerza Regida & Marshmello,HARLEY QUINN,12,2,14,,,,
10,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),9,5,17,,,,
11,up,Kali Uchis,Labios Mordidos,20,5,9,,,,
12,down,Carin Leon,La Primera Cita,10,6,38,,,,
13,up,Chayanne,Bailando Bachata,18,2,35,,,,
14,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",23,14,2,,,,
15,up,"Sunny Laurent, Scottie & Teemanay",KLK Kilode,61,15,2,,,,
16,up,Kali Uchis,Dame Beso // Muévete,60,16,2,,,,
17,down,Maluma & Carin Leon,Según Quién,13,1,23,,,,
18,up,Bad Bunny,Tití Me Preguntó,25,1,89,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,3,219,,,,
20,up,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),21,12,5,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,22,1,24,,,,
22,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,33,2,25,,,,
23,up,Oscar Ortiz & Edgardo Nuñez,First Love,41,9,4,,,,
24,down,KAROL G,AMARGURA,14,7,48,,,,
25,down,Daddy Yankee,BONITA,16,4,10,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga,29,16,211,,,,
27,up,Xavi & Tony Aguirre,Modo DND,27,23,8,,,,
28,down,Farruko,Pepas,15,1,134,,,,
29,down,Kany García & Carin Leon,Te Lo Agradezco,24,12,26,,,,
30,down,KAROL G,TQG,28,1,48,,,,
31,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,17,11,9,,,,
32,down,Myke Towers,LALA,19,2,29,,,,
33,up,Ricky Martin,Livin' la Vida Loca,39,10,219,,,,
34,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,35,4,21,,,,
35,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,36,2,31,,,,
36,-,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],-,36,1,,,,
37,up,Peso Pluma & Grupo Frontera,TULUM,48,1,30,,,,
38,up,Kali Uchis,No Hay Ley Parte 2,45,38,2,,,,
39,up,Marc Anthony,Vivir Mi Vida,52,11,219,,,,
40,down,Shakira,"Whenever, Wherever",31,1,213,33,2020-02-09,33,2020-02-09
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,12,12,,,,
42,up,Kali Uchis,telepatía,70,1,104,27,2021-02-28,6,2021-03-28
43,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,98,41,2,,,,
44,up,Selena,Dreaming of You,50,2,184,,,,
45,down,Fuerza Regida & Grupo Frontera,Bebe Dame,38,1,58,,,,
46,up,Grupo Frontera,No Se Va,53,2,65,,,,
47,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,56,47,5,,,,
48,down,Grupo Frontera & Bad Bunny,un x100to,47,1,40,,,,
49,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),55,2,45,,,,
50,-,Los Tucanes de Tijuana,La Chona,-,18,74,,,,
51,down,Rocío Dúrcal,Amor Eterno,46,24,113,,,,
52,down,セルジオ・メンデス,Never Gonna Let You Go,11,11,17,,,,
53,up,Manuel Turizo,La Bachata,99,4,83,,,,
54,up,Kany García,Confieso,54,14,71,,,,
55,-,JoshuaLife,Mi Conciencia,-,55,1,,,,
56,up,Selena,I Could Fall In Love,84,5,150,,,,
57,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,58,12,17,,,,
58,down,Carin Leon,Necesito Encontrarte (En Vivo),30,14,10,,,,
59,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,59,2,,,,
60,-,Luis Fonsi,Santiago,-,60,1,,,,
61,-,Eladio Carrión,TQMQA,-,15,2,,,,
62,up,Elvis Crespo,Suavemente,68,17,201,,,,
63,up,Tercer Cielo,Yo Te Extrañaré,65,26,61,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,40,4,204,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),44,23,192,,,,
66,-,Nicky Jam & Beéle,Calor,-,44,9,,,,
67,up,Kali Uchis,Heladito,73,67,2,,,,
68,down,Myke Towers,LA FALDA,64,34,6,,,,
69,up,Bad Bunny & Jhay Cortez,Dakiti,97,1,160,3,2020-11-08,1,2020-11-15
70,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,32,13,,,,
71,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,5,88,,,,
72,up,Bad Bunny,PERRO NEGRO,91,2,15,,,,
73,down,Kali Uchis,Te Mata,43,40,5,,,,
74,-,Kenia OS & Álvaro Díaz,Bobo,-,74,1,,,,
75,-,Mario Vazquez,Gallery,-,75,2,,,,
76,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,77,4,6,,,,
77,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,1,89,,,,
78,-,Feid & ATL Jacob,LUNA,-,30,3,,,,
79,down,Becky G. & KAROL G,MAMIII,67,1,96,,,,
80,-,Cyn Rome,Ya Te Olvide,-,80,1,,,,
81,-,Vicente Fernández,Las Mañanitas,-,13,79,,,,
82,down,Kali Uchis,Tu Corazón Es Mío...,66,66,2,,,,
83,down,"Kali Uchis, El Alfa & JT",Muñekita,59,25,11,,,,
84,-,Peso Pluma,NUEVA VIDA,-,53,19,,,,
85,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,85,2,,,,
86,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,85,5,40,,,,
87,down,Carin Leon & Grupo Frontera,Que Vuelvas,32,1,59,,,,
88,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,88,14,19,,,,
89,-,J Balvin & Willy William,Mi Gente,-,6,109,,,,
90,down,KAROL G,QUE CHIMBA DE VIDA,37,17,6,,,,
91,-,Shakira & Fuerza Regida,El Jefe,-,3,14,,,,
92,down,Rauw Alejandro,DILUVIO,89,26,14,,,,
93,down,Peso Pluma,RUBICON,63,5,30,,,,
94,-,José Alfredo,MARIPOSA,-,94,1,,,,
95,-,Humbe,fantasmas,-,2,8,,,,
96,-,Eladio Carrión & Yandel,Sigo Enamorau’,-,92,1,,,,
97,down,KAROL G,Ocean,62,8,207,77,2019-10-27,77,2019-10-27
98,down,Arcángel & Grupo Frontera,ALV,83,5,9,,,,
99,-,Daddy Yankee,Gasolina,-,12,173,,,,
100,-,"El Alfa, Darell & Noriel",4K,-,41,21,,,,
