Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,7,,,,
2,up,Anitta,Envolver,4,2,7,,,,
3,down,Farruko,Pepas,2,1,40,,,,
4,-,Yahritza,Soy El Único,-,3,1,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,19,,,,
6,up,Eden Muñoz,Chale,6,6,6,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,74,3,2020-11-08,1,2020-11-15
8,up,ROSALÍA,SAOKO,14,6,7,,,,
9,down,ROSALÍA,CHICKEN TERIYAKI,5,5,5,,,,
10,down,Sebastián Yatra,Tacones Rojos,7,3,23,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,3,125,,,,
12,up,Daddy Yankee,Gasolina,18,12,87,,,,
13,-,Christian Pagán,LOKO (From “American Song Contest”),-,13,1,,,,
14,-,J Balvin & Ed Sheeran,Sigue,-,5,1,,,,
15,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,5,1,,,,
16,up,Residente,This is Not América (feat. Ibeyi),30,16,2,,,,
17,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,12,3,26,,,,
18,up,ROSALÍA,CANDY,43,18,2,,,,
19,up,Los Gemelos De Sinaloa,Andamos Mejor,23,10,9,,,,
20,down,Marc Anthony,Vivir Mi Vida,16,11,125,,,,
21,-,J Balvin & Ed Sheeran,Forever My Love,-,1,1,,,,
22,down,KAROL G,Ocean,21,8,116,77,2019-10-27,77,2019-10-27
23,down,Ryan Castro,Mujeriego,10,2,10,,,,
24,down,Marc Anthony,Pa'lla Voy (Africando),8,3,31,,,,
25,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,9,1,,,,
26,down,Bad Bunny,Yonaguni,15,1,43,,,,
27,up,"El Kimiko, Yordy & Michel Boutic",No Estoy en Gente,37,27,2,,,,
28,up,Cris Mj,Una Noche en Medellín,63,28,2,,,,
29,down,Los Lara,Fumando Mota,19,2,12,,,,
30,down,Ricky Martin,Livin' la Vida Loca,26,10,125,,,,
31,up,Kali Uchis,telepatía,36,1,58,27,2021-02-28,6,2021-03-28
32,down,Natti Natasha,Interlude Final (Live),20,7,5,,,,
33,down,Selena,Dreaming of You,28,2,90,,,,
34,down,Aventura & Bad Bunny,Volví,27,1,34,,,,
35,-,Daddy Yankee & Pitbull,HOT,-,4,1,,,,
36,down,Christian Nodal,Ya No Somos Ni Seremos,13,4,6,,,,
37,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,14,1,,,,
38,-,International Nova,DALÈ,-,38,1,,,,
39,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,3,25,,,,
40,-,Daddy Yankee,RUMBATÓN,-,12,1,,,,
41,-,Daddy Yankee,REMIX,-,10,1,,,,
42,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,1,,,,
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,35,2,66,38,2020-03-08,7,2020-03-29
44,down,Rauw Alejandro & Chencho Corleone,Desesperados,24,11,14,,,,
45,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,21,1,,,,
46,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),53,46,2,,,,
47,-,Daddy Yankee & Sech,PARA SIEMPRE,-,29,1,,,,
48,down,Elvis Crespo,Suavemente,41,16,107,,,,
49,-,Maluma,Mojando Asientos (feat. Feid),-,45,1,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,52,3,116,72,2019-10-06,48,2019-11-03
51,up,Bad Bunny & Tainy,Callaita,81,3,117,28,2019-10-06,23,2019-10-20
52,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,52,1,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito,55,4,113,,,,
54,down,Rauw Alejandro,Todo De Ti,17,1,45,,,,
55,up,Selena,I Could Fall In Love,59,5,79,,,,
56,-,Intocable,Si Me Duele Que Duela,-,55,1,,,,
57,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,57,1,,,,
58,-,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),-,50,1,,,,
59,down,Gloria Estefan & Miami Sound Machine,Conga,54,16,117,,,,
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,1,64,6,2020-12-06,6,2020-12-06
61,down,Bad Bunny,MIA (feat. Drake),44,1,121,,,,
62,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,1,53,,,,
63,down,Prince Royce & Maria Becerra,Te Espero,34,7,4,,,,
64,down,Selena,Bidi Bidi Bom Bom,62,6,97,,,,
65,down,Marc Anthony,Mala,51,4,20,,,,
66,down,KAROL G & Nicki Minaj,Tusa,60,1,111,29,2019-11-17,5,2020-02-02
67,up,Los del Río,Macarena (Bayside Boys Remix),78,23,99,,,,
68,down,"DJ Nelson, Wisin & Yandel & Baby Rasta y Gringo",Te Veo Bailar (feat. Brray & Alejandro Armes),29,29,2,,,,
69,-,Daddy Yankee,LA OLA,-,69,1,,,,
70,down,Bad Bunny,Yo Perreo Sola,38,1,83,44,2020-03-08,31,2020-04-19
71,-,Daddy Yankee,ENCHULETIAO,-,71,1,,,,
72,down,ROSALÍA,HENTAI,33,33,2,,,,
73,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,73,1,,,,
74,-,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),-,74,1,,,,
75,up,Enrique Iglesias,I Like It (feat. Pitbull),83,21,53,,,,
76,down,Grupo Firme & Maluma,Cada Quien,61,2,16,,,,
77,down,Shakira,"Whenever, Wherever",32,1,119,33,2020-02-09,33,2020-02-09
78,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,45,29,4,,,,
79,down,"Miky Woodz, Nio García & Jay Wheeler",Nadie,40,40,2,,,,
80,-,Daddy Yankee,CAMPEÓN,-,80,1,,,,
81,-,Anitta & Justin Quiles,Envolver Remix,-,22,5,,,,
82,-,Paulo Londra,Plan A,-,82,1,,,,
83,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,3,25,,,,
84,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,26,71,,,,
85,down,Maluma,Sobrio,22,5,38,,,,
86,down,Romeo Santos,Sus Huellas,75,4,6,,,,
87,down,Lavie Rabiosa & Philly Haze,Loca,39,39,2,,,,
88,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,87,1,,,,
89,-,Bad Bunny,Si Veo a Tu Mamá,-,3,58,27,2020-03-08,26,2020-03-15
90,down,Grupo Firme,Ya Supérame (En Vivo),47,5,33,,,,
91,down,KAROL G,EL BARCO,70,3,33,,,,
92,-,Daddy Yankee,IMPARES,-,92,1,,,,
93,down,Chris Lebron,Desde Mis Ojos,92,24,6,,,,
94,-,Calibre 50,Si Te Pudiera Mentir,-,10,22,,,,
95,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,64,14,2019-10-06,12,2019-10-13
96,-,KAROL G,EL MAKINON,-,8,42,63,2021-04-04,43,2021-05-02
97,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",58,11,83,,,,
98,down,Marc Anthony,Nada de Nada,42,6,4,,,,
99,-,Tercer Cielo,No Crezcas Mas,-,45,79,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),74,11,110,37,2019-10-20,37,2019-10-20
