Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,2,1,2,,,,
2,-,Enrique Iglesias,Space in My Heart,-,1,1,,,,
3,down,Kali Uchis,Igual Que Un Ángel,1,1,7,,,,
4,down,Xavi,La Diabla,3,2,13,,,,
5,up,Pitbull & Vikina,It Takes 3,31,5,2,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,149,,,,
7,up,Bad Bunny,MONACO,7,1,20,,,,
8,down,Xavi,La Víctima,5,4,13,,,,
9,down,Peso Pluma & Anitta,BELLAKEO,8,3,12,,,,
10,up,Junior H & Peso Pluma,A Tu Manera,34,10,2,,,,
11,up,Chayanne,Bailando Bachata,13,2,40,,,,
12,down,KAROL G & Peso Pluma,QLONA,9,1,29,,,,
13,up,Selena,Dreaming of You,25,2,189,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,224,,,,
15,up,Grupo Frontera,Quédate Bebé,33,15,2,,,,
16,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,1,50,,,,
17,up,Selena,I Could Fall In Love,49,5,155,,,,
18,down,Oscar Ortiz & Edgardo Nuñez,First Love,10,9,9,,,,
19,up,Bad Bunny,Tití Me Preguntó,20,1,94,,,,
20,up,Maluma & Carin Leon,Según Quién,22,1,28,,,,
21,down,Fuerza Regida & Marshmello,HARLEY QUINN,16,2,19,,,,
22,down,Shakira,"Whenever, Wherever",18,1,218,33,2020-02-09,33,2020-02-09
23,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,11,10,5,,,,
24,down,Farruko,Pepas,17,1,139,,,,
25,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),21,5,22,,,,
26,-,Yuridia,Tema 10,-,5,53,,,,
27,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,37,4,11,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga,29,16,216,,,,
29,up,"Darell, Ozuna & Maluma",Lollipop (Remix),39,29,2,,,,
30,up,Marc Anthony,Vivir Mi Vida,32,11,224,,,,
31,down,Carin Leon,La Primera Cita,12,6,43,,,,
32,down,Banda MS de Sergio Lizárraga,Tu Perfume,28,28,2,,,,
33,down,Ricky Martin,Livin' la Vida Loca,23,10,224,,,,
34,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,50,2,30,,,,
35,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,47,11,14,,,,
36,up,Connor Price & Tommy Royale,Overnight,46,34,7,,,,
37,down,KAROL G,TQG,35,1,53,,,,
38,down,KAROL G,MI EX TENÍA RAZÓN,26,1,29,,,,
39,down,"Oya Baby, El Alfa & Alex Sensation",Sugar Daddy (feat. Flo Rida & Jowell & Randy),4,4,3,,,,
40,-,R100,Pasarla Bien,-,10,1,,,,
41,-,Kany García & Young Miko,En Esta Boca,-,13,1,,,,
42,down,Carin Leon,Necesito Encontrarte (En Vivo),14,14,15,,,,
43,down,Kany García & Carin Leon,Te Lo Agradezco,30,12,31,,,,
44,-,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),-,29,1,,,,
45,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],53,36,4,,,,
46,down,KAROL G,AMARGURA,36,7,53,,,,
47,down,Christian Nodal & Peso Pluma,La Intención,24,8,5,,,,
48,up,Myke Towers,LALA,59,2,34,,,,
49,-,"Residente, Sílvia Pérez Cruz & Penelope Cruz",313,-,49,1,,,,
50,down,Grupo Frontera & Bad Bunny,un x100to,42,1,45,,,,
51,up,Bad Bunny,PERRO NEGRO,64,2,18,,,,
52,down,Peso Pluma & Grupo Frontera,TULUM,38,1,35,,,,
53,-,Gente de Zona & Celia Cruz,Celia,-,53,1,,,,
54,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,95,47,9,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,40,4,209,,,,
56,down,Elvis Crespo,Suavemente,43,16,206,,,,
57,-,Linea Personal,Hennessy,-,57,1,,,,
58,down,Anuel AA,Tacos Gucci,44,44,2,,,,
59,-,Manuel Turizo & Yandel,Mamasota,-,51,1,,,,
60,down,Marc Anthony,Punta Cana,27,6,5,,,,
61,up,Daddy Yankee,BONITA,66,4,15,,,,
62,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,93,4,26,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),58,23,197,,,,
64,up,Pepe Aguilar,Hasta Que Me Duermo,67,64,2,,,,
65,-,Selena,Como la Flor,-,34,59,,,,
66,-,Selena,Bidi Bidi Bom Bom,-,54,44,,,,
67,down,Carin Leon & Grupo Frontera,Que Vuelvas,65,1,64,,,,
68,-,Feid & ATL Jacob,LUNA,-,29,6,,,,
69,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,78,2,36,,,,
70,down,Fuerza Regida,TÚ NAME,48,7,2,,,,
71,-,Lenny Tavárez & Feid,EMPELOTICA,-,71,1,,,,
72,-,Don Omar,Dile,-,72,2,,,,
73,-,Kali Uchis,telepatía,-,1,108,27,2021-02-28,6,2021-03-28
74,-,Arcángel & Grupo Frontera,ALV,-,5,12,,,,
75,-,Julieta Venegas,Me Voy,-,75,1,,,,
76,-,Xavi & Tony Aguirre,Modo DND,-,23,12,,,,
77,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,6,6,,,,
78,down,Becky G. & KAROL G,MAMIII,51,1,100,,,,
79,down,LOS DOS DE TAMAULIPAS,Pura Adrenalina,77,77,2,,,,
80,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,9,45,,,,
81,-,"Jowell & Randy, Santana the Golden Boy & Brray",BYK,-,81,1,,,,
82,-,Prince Royce,La Corriente,-,82,1,,,,
83,-,Residente & Christian Nodal,Pólvora de Ayer,-,73,1,,,,
84,-,"Voicemail, Mr Lexx & Yo West",Champion Bubbler (feat. Chambah),-,84,1,,,,
85,-,Rocío Dúrcal,Amor Eterno,-,24,117,,,,
86,-,Yuridia & Eden Muñoz,Mi Eterno Amor Secreto,-,86,1,,,,
87,-,Sergio George & Jay Wheeler,La Puerta,-,87,1,,,,
88,-,Peso Pluma,RUBICON,-,5,33,,,,
89,-,Marshmello & Manuel Turizo,El Merengue,-,10,43,,,,
90,-,Mocedades,Eres Tú,-,90,2,,,,
91,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,73,41,7,,,,
92,down,Wisin & Pedro Capó,Himalaya,41,41,2,,,,
93,down,Bad Bunny & Jhay Cortez,Dakiti,87,1,163,3,2020-11-08,1,2020-11-15
94,down,Xavi,Sin Pagar Renta,74,74,3,,,,
95,-,Gipsy Kings,Bamboleo,-,43,8,,,,
96,-,J Balvin & Willy William,Mi Gente,-,6,112,,,,
97,-,Tercer Cielo,No Crezcas Mas,-,45,117,,,,
98,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,75,5,92,,,,
99,-,Miguel Angel Tzul y Su Marimba Orquesta,Merengue Mix 2: Don't Worry Be Happy,-,80,1,,,,
100,-,Vicente Fernández,Las Mañanitas,-,13,80,,,,
