Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,YAYA,18,1,2,31,2020-07-12,31,2020-07-12
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,14,74,2020-04-19,18,2020-08-09
3,up,ROSALÍA & Travis Scott,TKN,5,2,7,96,2020-05-31,21,2020-06-07
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,36,60,2019-10-20,7,2019-11-17
5,up,Sech,Relación,7,5,9,78,2020-06-07,28,2020-07-19
6,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,4,1,11,62,2020-05-10,55,2020-07-26
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,4,,,,
8,up,Bad Bunny,Yo Perreo Sola,8,1,20,44,2020-03-08,31,2020-04-19
9,up,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",37,9,2,,,,
10,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,1,89,2020-07-19,12,2020-08-16
11,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),3,3,3,79,2020-07-05,50,2020-07-12
12,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,6,2,4,,,,
13,down,Ozuna,Caramelo,10,3,5,65,2020-06-28,27,2020-08-16
14,down,Juanfran,Como Llora,11,11,6,,,,
15,up,Los Dos Carnales,El Envidioso,17,9,14,71,2020-07-05,13,2020-08-09
16,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,2,20,38,2020-03-08,7,2020-03-29
17,down,KAROL G & Nicki Minaj,Tusa,12,1,36,29,2019-11-17,5,2020-02-02
18,down,J Balvin & Willy William,Mi Gente,14,6,36,,,,
19,up,Carin Leon,Tú,20,14,8,83,2020-08-16,45,2020-09-27
20,down,Luis Fonsi & Daddy Yankee,Despacito,16,4,36,,,,
21,up,Maluma,ADMV,29,6,11,,,,
22,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,3,5,94,2020-05-31,13,2020-07-26
23,down,Ir-Sais,Dream Girl,21,10,9,,,,
24,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),22,3,14,,,,
25,up,Eslabon Armado,Con Tus Besos,31,19,10,,,,
26,up,Bad Bunny & Tainy,Callaita,32,3,36,28,2019-10-06,23,2019-10-20
27,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,33,10,11,,,,
28,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,13,4,4,,,,
29,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,5,1,66,2020-07-26,14,2020-08-09
30,down,J Balvin,Azul,27,10,10,99,2020-03-29,70,2020-06-28
31,down,Tercer Cielo,Yo Te Extrañaré,26,26,29,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),30,11,36,37,2019-10-20,37,2019-10-20
33,up,Bad Bunny,MIA (feat. Drake),40,1,36,,,,
34,up,Shakira,"Whenever, Wherever",47,1,31,33,2020-02-09,33,2020-02-09
35,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),24,19,8,,,,
36,up,Marc Anthony,Vivir Mi Vida,38,11,36,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),28,7,36,,,,
38,down,Anuel AA,Narcos,23,16,7,,,,
39,up,Bad Bunny,Si Veo a Tu Mamá,45,3,20,27,2020-03-08,26,2020-03-15
40,down,Ricky Martin,Livin' la Vida Loca,36,10,36,,,,
41,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,2,36,,,,
42,up,KAROL G,Ocean,53,8,36,77,2019-10-27,77,2019-10-27
43,down,Luis Fonsi,Sway (From Songland),19,1,12,59,2020-04-26,59,2020-04-26
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,3,36,,,,
45,down,Shakira & Anuel AA,Me Gusta,39,2,26,73,2020-01-19,50,2020-03-15
46,-,KAROL G,"Ay, DiOs Mío!",-,4,1,48,2020-08-09,24,2020-09-06
47,down,Daddy Yankee,Gasolina,46,12,36,,,,
48,-,Christian Nodal,Aquí Abajo,-,38,1,89,2020-08-23,10,2020-10-04
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,7,35,21,2019-10-06,19,2019-10-13
50,up,Daddy Yankee,Que Tire pa Lante,62,1,36,97,2019-10-20,11,2019-11-03
51,up,El Fantasma,Palabra de Hombre,52,51,19,96,2020-02-09,51,2020-04-12
52,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,48,3,31,60,2020-01-05,24,2020-02-02
53,up,J Balvin,Morado,63,6,27,72,2020-01-19,50,2020-03-29
54,down,J Balvin,Rojo,51,8,19,36,2020-03-08,35,2020-03-29
55,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,39,1,,,,
56,down,Natti Natasha,Que Mal Te Fue,34,2,6,,,,
57,up,Los Dos Carnales,Vida Ventajosa,79,45,8,84,2020-12-13,84,2020-12-13
58,down,Nicky Jam,Desahogo,25,25,2,,,,
59,down,J Balvin & Bad Bunny,LA CANCIÓN,57,3,35,72,2019-10-06,48,2019-11-03
60,-,Eydie Gorme & Los Panchos,Piel Canela (Remasterizado),-,60,1,,,,
61,up,Maluma,ADMV (Versión Urbana),99,31,5,,,,
62,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,2,35,3,2019-10-06,3,2019-10-06
63,down,6ix9ine,YAYA,56,56,2,,,,
64,up,Manuel Turizo,Quiéreme Mientras Se Pueda,82,41,9,,,,
65,down,Ozuna,Mi Niña,41,5,4,,,,
66,-,Rocío Dúrcal,Amor Eterno,-,24,4,,,,
67,down,Carin Leon,Si Tu Amor No Vuelve,59,59,2,,,,
68,-,Mexican Institute of Sound,Dame un Besito,-,68,1,,,,
69,up,Los del Río,Macarena (Bayside Boys Remix),71,23,31,,,,
70,up,ピットブル,Get Ready (feat. Blake Shelton),78,1,22,,,,
71,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),86,24,16,,,,
72,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),44,12,7,,,,
73,-,Los Dos Carnales,Al Estilo Rancherón,-,73,1,,,,
74,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],77,5,36,,,,
75,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),80,47,12,,,,
76,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,27,36,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga,70,16,34,,,,
78,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),55,1,36,85,2019-10-13,73,2019-11-03
79,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,16,12,,,,
80,-,Bad Bunny,La Romana (feat. El Alfa),-,48,20,,,,
81,-,Gloria Trevi,Demasiado Frágiles,-,81,1,,,,
82,up,Tercer Cielo,No Crezcas Mas,88,45,14,,,,
83,down,Jhay Cortez,Dime a Ve,61,61,2,,,,
84,down,Vicente Fernández,Las Mañanitas,83,13,14,,,,
85,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],73,23,29,64,2020-02-16,37,2020-05-10
86,down,Natanael Cano,Disfruto Lo Malo,74,74,12,,,,
87,-,Ricardo Arjona,No Es el Momento,-,87,1,,,,
88,-,Zoé,Fiebre,-,88,1,,,,
89,down,Pete Rodríguez,I Like It Like That,66,12,14,,,,
90,-,Grupo Mojado,Piensa en Mí,-,79,1,,,,
91,down,Selena,Bidi Bidi Bom Bom,75,6,23,,,,
92,-,Myke Towers,Michael X,-,92,1,,,,
93,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,54,16,,,,
94,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,10,34,14,2019-10-06,12,2019-10-13
95,down,Nicky Jam & Daddy Yankee,Muévelo,49,2,27,,,,
96,down,"El Alfa, Darell & Noriel",4K,64,41,5,,,,
97,down,Rauw Alejandro,Tattoo,91,48,16,74,2020-03-22,35,2020-07-26
98,-,Prince Royce,Corazón Sin Cara,-,50,4,,,,
99,-,Camilo,Favorito,-,17,14,32,2020-04-19,18,2020-04-26
100,-,Felipe Muñiz,Deje de Amar (feat. Marc Anthony),-,91,1,,,,
