Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis R Conriquez & Neton Vega,Si No Quieres No,1,1,11,,,,
2,up,floyymenor & Cris Mj,Gata Only,3,1,12,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,162,,,,
4,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,5,4,24,,,,
5,down,Humbe,fantasmas,2,2,17,,,,
6,up,Bad Bunny,MONACO,12,1,33,,,,
7,up,Enrique Iglesias,Space in My Heart,9,1,14,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,3,237,,,,
9,up,Shakira,Puntería,38,1,10,,,,
10,down,Yahir Saldivar,SC-9,7,1,12,,,,
11,up,Luis R Conriquez,Martes 13,39,11,2,,,,
12,down,Grupo Frontera & Maluma,Por Qué Será?,6,6,3,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,63,,,,
14,up,KAROL G & Tiësto,CONTIGO,26,1,15,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,10,237,,,,
16,up,Bad Bunny,Tití Me Preguntó,27,1,107,,,,
17,up,Farruko,Pepas,19,1,152,,,,
18,down,Xavi,La Diabla,15,2,26,,,,
19,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,8,8,3,,,,
20,down,Marc Anthony,Vivir Mi Vida,14,11,237,,,,
21,-,Snow Tha Product,Nah,-,21,1,,,,
22,down,Chayanne,Bailando Bachata,21,2,53,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),40,23,210,,,,
24,up,Selena,Dreaming of You,31,2,202,,,,
25,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,25,11,25,,,,
26,down,Los Tucanes de Tijuana,La Chona,23,18,87,,,,
27,down,Kany García & Carin Leon,Te Lo Agradezco,22,12,44,,,,
28,down,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,10,10,4,,,,
29,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,20,9,8,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga,33,16,229,,,,
31,-,Santa Fe Klan & Yahir Saldivar,A LA ORDEN,-,13,1,,,,
32,up,DJ Snake & Peso Pluma,Teka,58,18,6,,,,
33,up,Shakira,"Whenever, Wherever",42,1,231,33,2020-02-09,33,2020-02-09
34,up,Feid & ATL Jacob,LUNA,44,29,19,,,,
35,down,Marc Anthony,Ale Ale,32,2,5,,,,
36,up,Lomiiel,HAY LUPITA,52,10,3,,,,
37,down,Elvis Crespo,Suavemente,28,16,219,,,,
38,up,Maluma & Carin Leon,Según Quién,54,1,41,,,,
39,up,Grupo Frontera & Bad Bunny,un x100to,60,1,58,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,29,4,222,,,,
41,down,KAROL G & Peso Pluma,QLONA,30,1,42,,,,
42,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,48,2,43,,,,
43,down,Daddy Yankee,Loveo,37,8,4,,,,
44,down,KAROL G,AMARGURA,24,7,66,,,,
45,down,Peso Pluma & Anitta,BELLAKEO,17,3,25,,,,
46,-,Enrique Iglesias & Yotuel,Fría,-,6,5,,,,
47,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,83,1,103,,,,
48,-,Los Diablitos,Los Caminos de la Vida,-,48,1,,,,
49,-,Omar Geles,Una Hoja en Blanco,-,49,1,,,,
50,down,Xavi & Tony Aguirre,Ya Te Superé,41,41,2,,,,
51,down,KAROL G,Ocean,43,8,222,77,2019-10-27,77,2019-10-27
52,up,Daddy Yankee,Gasolina,53,12,188,,,,
53,down,Fuerza Regida & Grupo Frontera,Bebe Dame,36,1,75,,,,
54,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),47,5,34,,,,
55,-,Luis Fonsi & Jay Wheeler,San Juan,-,55,1,,,,
56,up,Ari LaShell,Caliente,67,56,2,,,,
57,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,11,1,3,,,,
58,up,Fuerza Regida & Marshmello,HARLEY QUINN,65,2,32,,,,
59,up,Peso Pluma & Grupo Frontera,TULUM,70,1,48,,,,
60,down,Shakira,(Entre Paréntesis),49,3,10,,,,
61,-,Selena,I Could Fall In Love,-,5,167,,,,
62,up,J Balvin & Willy William,Mi Gente,98,6,118,,,,
63,-,Cris Mj,SI NO ES CONTIGO,-,44,1,,,,
64,down,Carin Leon & Grupo Frontera,Que Vuelvas,57,1,76,,,,
65,down,Feid & Yandel,Brickell,51,51,4,,,,
66,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,95,2,45,,,,
67,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,67,1,,,,
68,down,Myke Towers & Bad Bunny,ADIVINO,50,4,5,,,,
69,-,Bad Gyal & Ivy Queen,Perdió,-,69,1,,,,
70,-,Luis Miguel,La Incondicional,-,58,5,,,,
71,down,Xavi,Corazón de Piedra,46,4,10,,,,
72,up,Manuel Turizo,La Bachata,87,4,92,,,,
73,-,Alzate & Omar Geles,Los Caminos de La Vida,-,73,1,,,,
74,-,El Alfa & Chael Produciendo,MI LEGADO 70M x 58,-,74,1,,,,
75,-,Rauw Alejandro,Touching The Sky,-,75,1,,,,
76,down,Álvaro Díaz,TRACK 3,69,69,2,,,,
77,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,10,15,,,,
78,-,Ariel Camacho,Hijo Heredero,-,78,1,,,,
79,-,Grupo Frontera,No Se Va,-,2,73,,,,
80,-,Carin Leon,Necesito Encontrarte,-,80,1,,,,
81,-,Peso Pluma,NUEVA VIDA,-,53,23,,,,
82,down,Xavi,La Víctima,63,4,25,,,,
83,down,Bad Bunny,PERRO NEGRO,61,2,28,,,,
84,down,Olga Tañón,Así Yo Soy,72,68,3,,,,
85,-,Fuerza Regida,TÚ NAME,-,7,14,,,,
86,-,Kali Uchis,Igual Que Un Ángel,-,1,19,,,,
87,-,Gabito Ballesteros & Peso Pluma,Sin Yolanda,-,87,1,,,,
88,-,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",-,18,9,,,,
89,-,"Gabito Ballesteros, Natanael Cano & Peso Pluma",Lucky Charms,-,89,1,,,,
90,-,Alejandro Fernández & Anitta,La Tóxica,-,90,1,,,,
91,-,Los Chavalitos,No Mastico Culebras,-,91,1,,,,
92,-,Los Parras,Hermano,-,92,1,,,,
93,-,Celia Cruz,La Vida Es Un Carnaval,-,83,6,,,,
94,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,47,,,,
95,down,Selena,Como la Flor,66,34,68,,,,
96,down,Tercer Cielo,Yo Te Extrañaré,73,26,73,,,,
97,down,Myke Towers,LALA,80,2,41,,,,
98,down,KAROL G,MI EX TENÍA RAZÓN,56,1,41,,,,
99,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,63,,,,
100,down,Selena,Bidi Bidi Bom Bom,59,54,53,,,,
