Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis R Conriquez & Neton Vega,Si No Quieres No,1,1,14,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,165,,,,
3,up,floyymenor & Cris Mj,Gata Only,4,1,15,,,,
4,down,Los Master Plus,Rockstar,3,3,3,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,3,240,,,,
6,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,5,26,44,2020-11-22,7,2020-12-27
7,up,Humbe,fantasmas,9,2,20,,,,
8,up,Bad Bunny,MONACO,22,1,36,,,,
9,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,7,4,27,,,,
10,up,Lomiiel,HAY LUPITA,20,10,6,,,,
11,up,Feid,SORRY 4 THAT MUCH,33,10,2,,,,
12,down,Grupo Firme,El Beneficio De La Duda,6,6,3,,,,
13,up,Farruko,Pepas,17,1,155,,,,
14,down,Chayanne,Bailando Bachata,13,2,56,,,,
15,up,Bad Bunny,Tití Me Preguntó,25,1,110,,,,
16,up,Elvis Crespo,Suavemente,38,16,222,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,1,66,,,,
18,down,Shakira,Puntería,11,1,13,,,,
19,up,Xavi,La Diabla,27,2,29,,,,
20,up,Selena,Dreaming of You,26,2,205,,,,
21,down,Marc Anthony,Vivir Mi Vida,19,11,240,,,,
22,up,Christian Nodal,Kbron y Medio,43,22,2,,,,
23,down,Yahir Saldivar,SC-9,12,1,15,,,,
24,down,Ricky Martin,Livin' la Vida Loca,10,10,240,,,,
25,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,12,1,,,,
26,down,Carín León,Despídase bien,5,5,3,,,,
27,down,Peso Pluma & Anitta,BELLAKEO,18,3,28,,,,
28,down,Kany García & Carin Leon,Te Lo Agradezco,21,12,47,,,,
29,up,Daddy Yankee,Gasolina,54,12,191,,,,
30,up,Rocío Dúrcal,Amor Eterno,45,24,129,,,,
31,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),30,5,37,,,,
32,down,Shakira,"Whenever, Wherever",24,1,234,33,2020-02-09,33,2020-02-09
33,down,Feid & ATL Jacob,LUNA,29,17,22,,,,
34,-,"Javier Rosas y Su Artillería Pesada, Lupe Borbon y su Blindaje 7 & Banda Renovación",Golpe De Calor,-,34,1,,,,
35,-,Key-Key & Ozuna,Tengo un Plan (Remix),-,6,1,,,,
36,up,Yuridia,Tema 10,84,5,66,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),28,23,213,,,,
38,up,FARIANA & Oro Solido,El Caballito,73,36,2,,,,
39,up,KAROL G & Tiësto,CONTIGO,41,1,18,,,,
40,up,emmanuellcortess_,Amor,63,29,3,,,,
41,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,36,9,11,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga,50,16,232,,,,
43,down,Enrique Iglesias & Yotuel,Fría,23,6,8,,,,
44,down,KAROL G,AMARGURA,40,7,69,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,46,4,225,,,,
46,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,34,11,28,,,,
47,up,Los Tucanes de Tijuana,La Chona,62,18,90,,,,
48,down,KAROL G & Peso Pluma,QLONA,31,1,45,,,,
49,-,Kany García,Confieso,-,14,84,,,,
50,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,60,2,46,,,,
51,down,NATTI NATASHA,Quiéreme Menos,32,32,2,,,,
52,-,Christian Nodal,De los Besos Que Te Di,-,25,18,30,2019-10-13,30,2019-10-13
53,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,1,78,,,,
54,down,Carín León & Bolela,⁠Aviso importante,37,37,3,,,,
55,-,LOS DOS DE TAMAULIPAS,Arriba la Compañía,-,55,1,,,,
56,up,Bad Bunny,PERRO NEGRO,96,2,31,,,,
57,-,Christian Nodal,Ya No Somos Ni Seremos,-,4,25,,,,
58,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),80,2,59,,,,
59,-,Kali Uchis,Igual Que Un Ángel,-,1,21,,,,
60,down,Maluma & Carin Leon,Según Quién,56,1,44,,,,
61,-,KAROL G,Ocean,-,8,223,77,2019-10-27,77,2019-10-27
62,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,18,21,,,,
63,up,セルジオ・メンデス,Never Gonna Let You Go,65,11,22,,,,
64,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,26,,,,
65,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,55,1,6,,,,
66,up,Fuerza Regida,TÚ NAME,66,7,16,,,,
67,-,Selena,Como la Flor,-,34,70,,,,
68,up,Fuerza Regida & Grupo Frontera,Bebe Dame,69,1,78,,,,
69,down,Grupo Frontera & Maluma,Por Qué Será?,35,6,6,,,,
70,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,88,2,48,,,,
71,-,Ángela Aguilar,Gotitas Saladas,-,71,1,,,,
72,-,ROBI & Young Miko,sorry es que soy bipolarrr,-,72,1,,,,
73,-,Ulices Chaidez,Para Ti Papá,-,39,10,,,,
74,down,Carín León & Pepe Aguilar,Lamentablemente,16,16,3,,,,
75,up,DJ Snake & Peso Pluma,Teka,77,18,9,,,,
76,up,Becky G. & KAROL G,MAMIII,83,1,110,,,,
77,down,"Bebeshito, El Taiger & Ernesto Losa",Marca Mandarina (Prod. By Ernesto Losa),76,76,3,,,,
78,-,Christian Nodal,Adiós Amor,-,78,7,,,,
79,-,Natalia Lafourcade,Hasta la Raíz,-,3,30,,,,
80,up,Peso Pluma & Grupo Frontera,TULUM,91,1,51,,,,
81,-,Don Omar,Dile,-,72,9,,,,
82,down,Marc Anthony,Ale Ale,67,2,8,,,,
83,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,51,,,,
84,down,Grupo Frontera & Bad Bunny,un x100to,52,1,61,,,,
85,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),71,54,2,,,,
86,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,168,3,2020-11-08,1,2020-11-15
87,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,1,106,,,,
88,down,Xavi,La Víctima,78,4,28,,,,
89,down,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,48,10,7,,,,
90,down,Myke Towers & Bad Bunny,ADIVINO,75,4,8,,,,
91,up,KAROL G,TQG,100,1,66,,,,
92,-,Luis R Conriquez,Martes 13,-,11,4,,,,
93,-,Lisa Lisa,No Lloraré Mas,-,93,1,,,,
94,-,PIERO,Mi Víejo,-,62,6,,,,
95,down,Shakira,(Entre Paréntesis),42,3,13,,,,
96,-,Selena,Bidi Bidi Bom Bom,-,54,54,,,,
97,up,Prince Royce,Corazón Sin Cara,97,50,26,,,,
98,-,J Balvin & Willy William,Mi Gente,-,6,119,,,,
99,-,Kali Uchis,telepatía,-,1,117,27,2021-02-28,6,2021-03-28
100,-,Cazzu,Mucha Data,-,100,1,,,,
