Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,34,,,,
2,up,Los Lara,Fumando Mota,3,2,6,,,,
3,down,Ryan Castro,Mujeriego,2,2,4,,,,
4,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
5,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,5,3,20,,,,
6,up,ROSALÍA,SAOKO,16,6,2,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,68,3,2020-11-08,1,2020-11-15
8,up,KAROL G,Ocean,14,8,110,77,2019-10-27,77,2019-10-27
9,down,Sebastián Yatra,Tacones Rojos,6,3,17,,,,
10,up,Maluma,Segundo,57,6,2,,,,
11,up,Rauw Alejandro & Chencho Corleone,Desesperados,13,11,8,,,,
12,up,Rauw Alejandro,Todo De Ti,23,1,39,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,3,119,,,,
14,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),37,14,2,,,,
15,up,KAROL G,SEJODIOTO,26,7,21,,,,
16,up,Marc Anthony,Pa'lla Voy (Africando),20,3,25,,,,
17,down,Bad Bunny,Yonaguni,15,1,37,,,,
18,up,KAROL G,200 COPAS,48,11,33,,,,
19,down,Grupo Firme & Maluma,Cada Quien,12,2,10,,,,
20,up,Maluma,1 en 1 Millon,50,20,2,,,,
21,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,29,3,19,,,,
22,up,Kali Uchis,telepatía,22,1,52,27,2021-02-28,6,2021-03-28
23,down,Marc Anthony,Mala,19,4,14,,,,
24,up,Los Gemelos De Sinaloa,Andamos Mejor,46,10,3,,,,
25,up,Tercer Cielo,Yo Te Extrañare,33,18,76,,,,
26,down,Aventura & Bad Bunny,Volví,21,1,28,,,,
27,up,Marc Anthony,Vivir Mi Vida,31,11,119,,,,
28,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),60,9,8,,,,
29,-,Wisin & Yandel,NO SE OLVIDA,-,27,1,,,,
30,down,Maluma,Sobrio,17,5,32,,,,
31,-,Rauw Alejandro,Caprichoso,-,31,1,,,,
32,down,Ricky Martin,Livin' la Vida Loca,27,10,119,,,,
33,down,Shakira,"Whenever, Wherever",32,1,113,33,2020-02-09,33,2020-02-09
34,up,Los Dorados,Bonita,55,34,2,,,,
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,14,,,,
36,down,Grupo Firme,Ya Supérame (En Vivo),25,5,27,,,,
37,up,Selena,Dreaming of You,40,2,84,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),67,23,93,,,,
39,-,KAROL G,A Ella,-,36,1,,,,
40,-,Ovi & Kim Loaiza,Después De Las 12,-,40,1,,,,
41,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,18,35,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,1,47,,,,
43,down,Natalia Lafourcade,Hasta la Raíz,34,3,11,,,,
44,up,Kany García,Confieso,85,14,20,,,,
45,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,78,3,6,,,,
46,down,Valerio,I Don't Wanna Work,11,6,3,,,,
47,up,Bad Bunny & Tainy,Callaita,68,3,111,28,2019-10-06,23,2019-10-20
48,down,Calibre 50,Si Te Pudiera Mentir,35,10,17,,,,
49,-,KAROL G & Nicki Minaj,Tusa,-,1,105,29,2019-11-17,5,2020-02-02
50,down,Christina Aguilera & Ozuna,Santo,42,2,4,,,,
51,-,KAROL G,EL MAKINON,-,8,37,63,2021-04-04,43,2021-05-02
52,down,Código FN,Soy El Ratón,43,17,3,,,,
53,down,Grupo Firme & Carin Leon,El Tóxico,47,10,67,97,2021-05-02,23,2021-05-09
54,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),7,7,3,,,,
55,down,Selena,I Could Fall In Love,53,5,73,,,,
56,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,63,48,6,,,,
57,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,4,11,,,,
58,-,Lauri Garcia,Miel,-,31,1,,,,
59,down,Lenier,Cómo Te Pago,38,11,21,,,,
60,down,Gloria Estefan & Miami Sound Machine,Conga,41,16,111,,,,
61,up,J Balvin & Skrillex,In Da Getto,82,2,33,,,,
62,-,Luny Tunes & Daddy Yankee,"Noche De Entierro (feat. De La Ghetto, Arcángel, Ivy Queen & Jowell & Randy) [Remix]",-,62,1,,,,
63,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,81,11,40,,,,
64,down,Jay Wheeler,Eazt,61,7,5,,,,
65,up,Don Omar & Nio García,Se Menea,70,8,14,,,,
66,down,Carlos Vives,Currambera,28,28,2,,,,
67,up,Rocío Dúrcal,Amor Eterno,74,24,59,,,,
68,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),71,49,4,,,,
69,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,59,8,23,,,,
70,up,Selena,Como la Flor,76,7,74,,,,
71,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,27,104,,,,
72,-,Marca MP,Ya Acabo,-,22,33,,,,
73,down,Nicky Jam,Ojos Rojos,4,4,3,,,,
74,up,KAROL G,EL BARCO,99,3,27,,,,
75,-,Calibre 50,A La Antigüita,-,13,25,,,,
76,-,KAROL G,BICHOTA,-,1,38,95,2020-11-01,4,2021-01-03
77,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,31,17,,,,
78,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,26,65,,,,
79,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),39,31,2,,,,
80,-,Caifanes,Sólo Eres Tú,-,80,1,,,,
81,-,Banda MS de Sergio Lizárraga,Gracias a Ti,-,81,1,,,,
82,down,Kenia OS & Snow Tha Product,Joder,24,24,2,,,,
83,-,Miloš Karadaglić,Bolero (Excerpt),-,83,1,,,,
84,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,62,62,3,,,,
85,down,Vicente Fernández,Las Mañanitas,84,13,56,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito,54,4,107,,,,
87,-,Matisse & Carin Leon,Como Lo Hice Yo,-,27,10,,,,
88,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),91,4,45,,,,
89,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,11,78,,,,
90,-,Frankie Negrón,Comerte a Besos (Salsa Version),-,85,1,,,,
91,-,Adriel Favela & Carin Leon,Botecito A Pecho,-,91,1,,,,
92,up,Tercer Cielo,No Crezcas Mas,95,45,74,,,,
93,-,Jay Wheeler,¿Quién Carajo?,-,93,1,,,,
94,-,Anuel AA & KAROL G,Secreto,-,34,27,,,,
95,down,Elvis Crespo,Suavemente,58,17,101,,,,
96,down,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),8,8,3,,,,
97,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,59,6,2020-12-06,6,2020-12-06
98,-,Feid & KAROL G,FRIKI,-,33,4,,,,
99,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,21,8,,,,
100,-,Jay Wheeler,Canción Para Mi Ex,-,100,1,,,,
