Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,29,,,,
2,up,KAROL G & Ovy On the Drums,CAIRO,3,2,2,,,,
3,down,Grupo Frontera,No Se Va,2,2,14,,,,
4,up,José Feliciano,Feliz Navidad,6,1,37,48,2019-12-29,48,2019-12-29
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,29,,,,
6,down,Rauw Alejandro & Baby Rasta,PUNTO 40,4,4,10,,,,
7,up,Manuel Turizo,La Bachata,9,4,24,,,,
8,up,ROSALÍA,DESPECHÁ,11,3,18,,,,
9,down,KAROL G,PROVENZA,7,1,31,,,,
10,up,Shakira & Ozuna,Monotonía,10,2,6,,,,
11,up,Farruko,Pepas,12,1,74,,,,
12,up,Selena,Dreaming of You,33,2,124,,,,
13,up,KAROL G & Maldy,GATÚBELA,13,3,14,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,5,29,,,,
15,up,Yuridia,Tema 10,18,5,6,,,,
16,up,Anitta,Envolver,22,2,38,,,,
17,up,Grupo Firme,Ya Supérame (En Vivo),44,5,66,,,,
18,down,Bad Bunny & Rauw Alejandro,Party,17,6,29,,,,
19,down,Becky G. & KAROL G,MAMIII,16,1,41,,,,
20,-,Arcángel,JS4E,-,20,1,,,,
21,up,Carin Leon,La Boda del Huitlacoche (En Vivo),23,7,32,,,,
22,up,Marc Anthony,Vivir Mi Vida,24,11,159,,,,
23,up,Bad Bunny,Efecto,25,10,29,,,,
24,down,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),8,8,9,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,3,159,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,31,4,31,,,,
27,up,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,27,27,4,,,,
28,down,Bad Bunny,Moscow Mule,19,7,29,,,,
29,up,KAROL G,Ocean,67,8,150,77,2019-10-27,77,2019-10-27
30,down,Bad Bunny,Después de la Playa,26,3,29,,,,
31,down,Ricky Martin,Livin' la Vida Loca,29,10,159,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga,35,16,151,,,,
33,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,22,18,,,,
34,-,Myke Towers & Daddy Yankee,Ulala,-,34,1,,,,
35,down,Bad Bunny,MIA (feat. Drake),28,1,155,,,,
36,up,Elvis Crespo,Suavemente,36,17,141,,,,
37,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),34,5,10,,,,
38,down,El Fantasma & Pepe Aguilar,Enseñanza De Los Viejos,15,15,3,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,108,3,2020-11-08,1,2020-11-15
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,1,86,,,,
41,-,Don Omar,Agradecido,-,41,1,,,,
42,-,Anuel AA,Si Yo Me Muero,-,42,1,,,,
43,-,Gerardo Coronel,Te Felicito,-,15,6,,,,
44,down,Sebastián Yatra,Tacones Rojos,38,3,49,,,,
45,down,Shakira,"Whenever, Wherever",41,1,153,33,2020-02-09,33,2020-02-09
46,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,48,18,29,,,,
47,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,26,100,,,,
48,up,Selena,I Could Fall In Love,56,5,112,,,,
49,down,ROSALÍA,LA FAMA (feat. The Weeknd),45,2,46,,,,
50,down,Marc Anthony,Pa'lla Voy (Africando),32,3,48,,,,
51,down,Kany García,Confieso,21,14,49,,,,
52,up,Vicente Fernández,El Rey,92,4,18,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),64,23,132,,,,
54,up,Tercer Cielo,Yo Te Extrañare,82,18,104,,,,
55,down,Bad Bunny,Neverita,49,24,15,,,,
56,down,Marc Anthony,Mala,42,4,26,,,,
57,-,José Feliciano,Feliz Navidad,-,4,17,,,,
58,down,Ozuna,Hey Mor (feat. Feid),37,30,5,,,,
59,-,Grupo Firme & Carin Leon,El Tóxico,-,10,94,97,2021-05-02,23,2021-05-09
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,9,27,,,,
61,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),43,31,14,,,,
62,-,Kali Uchis,telepatía,-,1,78,27,2021-02-28,6,2021-03-28
63,-,Ángela Aguilar,La Llorona,-,4,24,,,,
64,down,Rauw Alejandro & Chencho Corleone,Desesperados,52,11,38,,,,
65,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,77,38,2020-03-08,7,2020-03-29
66,down,Romeo Santos & Justin Timberlake,Sin Fin,51,2,13,,,,
67,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,11,18,,,,
68,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,94,1,85,6,2020-12-06,6,2020-12-06
69,down,Luis Fonsi & Daddy Yankee,Despacito,66,4,145,,,,
70,-,Romeo Santos & Chris Lebron,SIRI,-,43,3,,,,
71,-,Ingrid Contreras,Aunque Sea En Otra Vida,-,71,1,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,12,6,,,,
73,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,9,1,,,,
74,-,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),-,74,1,,,,
75,down,ROSALÍA,BIZCOCHITO,58,13,23,,,,
76,down,Grupo Firme & Joss Favela,La Bailadora,53,53,3,,,,
77,-,Pitbull,Café Con Leche,-,12,14,,,,
78,up,Fuerza Regida,Prefiero Empedarme,79,78,2,,,,
79,-,Chavela Vargas,La Llorona,-,43,2,,,,
80,down,Rauw Alejandro,Todo De Ti,62,1,69,,,,
81,-,Daddy Yankee & Pitbull,HOT,-,4,30,,,,
82,-,Natalia Lafourcade,Hasta la Raíz,-,3,21,,,,
83,-,Christian Nodal,Adiós Amor,-,83,6,,,,
84,-,Junior H & Snow Tha Product,Te Alejaste,-,84,1,,,,
85,down,Enrique Iglesias,Hero,60,60,3,,,,
86,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,76,18,7,,,,
87,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,67,,,,
88,-,Selena,Como la Flor,-,34,30,,,,
89,down,J Balvin & Bad Bunny,LA CANCIÓN,85,3,147,72,2019-10-06,48,2019-11-03
90,up,Eden Muñoz,Tema 4,95,87,2,,,,
91,-,Camila Cabello,I'll Be Home For Christmas,-,36,3,,,,
92,-,Bad Bunny,La Romana (feat. El Alfa),-,48,30,,,,
93,-,NICKI NICOLE,Frío,-,93,1,,,,
94,-,Carin Leon,No Es por Acá,-,10,18,,,,
95,-,Arthur Hanlon & Ivy Queen,Ya Te Olvidé,-,95,1,,,,
96,-,Lenier,Cómo Te Pago,-,11,29,,,,
97,down,Romeo Santos,Bebo,70,18,6,,,,
98,down,Daddy Yankee,Gasolina,57,12,121,,,,
99,-,Los Elegantes de Jerez,Tú,-,48,8,,,,
100,down,Rocío Dúrcal,Amor Eterno,69,24,79,,,,
