Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,6,,,,
2,-,KAROL G & Tiësto,CONTIGO,-,1,1,,,,
3,down,Xavi,La Diabla,2,2,12,,,,
4,up,"Oya Baby, El Alfa & Alex Sensation",Sugar Daddy (feat. Flo Rida & Jowell & Randy),55,4,2,,,,
5,up,Xavi,La Víctima,8,4,12,,,,
6,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,148,,,,
7,down,Bad Bunny,MONACO,3,1,19,,,,
8,down,Peso Pluma & Anitta,BELLAKEO,5,3,11,,,,
9,up,KAROL G & Peso Pluma,QLONA,12,1,28,,,,
10,down,Oscar Ortiz & Edgardo Nuñez,First Love,9,9,8,,,,
11,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,11,10,4,,,,
12,up,Carin Leon,La Primera Cita,21,6,42,,,,
13,up,Chayanne,Bailando Bachata,22,2,39,,,,
14,up,Carin Leon,Necesito Encontrarte (En Vivo),28,14,14,,,,
15,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,1,49,,,,
16,up,Fuerza Regida & Marshmello,HARLEY QUINN,17,2,18,,,,
17,up,Farruko,Pepas,20,1,138,,,,
18,up,Shakira,"Whenever, Wherever",27,1,217,33,2020-02-09,33,2020-02-09
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,223,,,,
20,up,Bad Bunny,Tití Me Preguntó,25,1,93,,,,
21,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),13,5,21,,,,
22,up,Maluma & Carin Leon,Según Quién,26,1,27,,,,
23,up,Ricky Martin,Livin' la Vida Loca,43,10,223,,,,
24,down,Christian Nodal & Peso Pluma,La Intención,14,8,4,,,,
25,down,Selena,Dreaming of You,23,2,188,,,,
26,up,KAROL G,MI EX TENÍA RAZÓN,31,1,28,,,,
27,down,Marc Anthony,Punta Cana,16,6,4,,,,
28,-,Banda MS de Sergio Lizárraga,Tu Perfume,-,28,1,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga,29,16,215,,,,
30,up,Kany García & Carin Leon,Te Lo Agradezco,33,12,30,,,,
31,-,Pitbull & Vikina,It Takes 3,-,5,1,,,,
32,up,Marc Anthony,Vivir Mi Vida,35,11,223,,,,
33,-,Grupo Frontera,Quédate Bebé,-,15,1,,,,
34,-,Junior H & Peso Pluma,A Tu Manera,-,10,1,,,,
35,down,KAROL G,TQG,7,1,52,,,,
36,down,KAROL G,AMARGURA,18,7,52,,,,
37,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,61,4,10,,,,
38,up,Peso Pluma & Grupo Frontera,TULUM,47,1,34,,,,
39,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,29,1,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,36,4,208,,,,
41,-,Wisin & Pedro Capó,Himalaya,-,41,1,,,,
42,up,Grupo Frontera & Bad Bunny,un x100to,54,1,44,,,,
43,down,Elvis Crespo,Suavemente,39,17,205,,,,
44,-,Anuel AA,Tacos Gucci,-,44,1,,,,
45,up,KAROL G,Ocean,49,8,211,77,2019-10-27,77,2019-10-27
46,down,Connor Price & Tommy Royale,Overnight,34,34,6,,,,
47,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,60,11,13,,,,
48,-,Fuerza Regida,TÚ NAME,-,7,1,,,,
49,down,Selena,I Could Fall In Love,38,5,154,,,,
50,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,30,2,29,,,,
51,down,Becky G. & KAROL G,MAMIII,44,1,99,,,,
52,down,Fuerza Regida & Grupo Frontera,Bebe Dame,51,1,62,,,,
53,-,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],-,36,3,,,,
54,up,Los Tucanes de Tijuana,La Chona,67,18,78,,,,
55,up,Tercer Cielo,Yo Te Extrañaré,97,26,65,,,,
56,-,Franco de Vita,Tú de Qué Vas,-,56,3,,,,
57,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),84,2,49,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),40,23,196,,,,
59,down,Myke Towers,LALA,52,2,33,,,,
60,-,Myke Towers,LA FALDA,-,34,9,,,,
61,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,50,50,2,,,,
62,-,Ana Mena,Madrid City,-,62,1,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,12,16,,,,
64,-,Bad Bunny,PERRO NEGRO,-,2,17,,,,
65,up,Carin Leon & Grupo Frontera,Que Vuelvas,71,1,63,,,,
66,down,Daddy Yankee,BONITA,48,4,14,,,,
67,-,Pepe Aguilar,Hasta Que Me Duermo,-,64,1,,,,
68,up,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),68,12,9,,,,
69,down,Jay Wheeler,Historia,46,46,2,,,,
70,-,Kany García,Confieso,-,14,74,,,,
71,-,Janemar,Contenido,-,71,1,,,,
72,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),58,58,2,,,,
73,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,53,41,6,,,,
74,-,Xavi,Sin Pagar Renta,-,74,2,,,,
75,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,5,91,,,,
76,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,80,,,,
77,-,LOS DOS DE TAMAULIPAS,Pura Adrenalina,-,77,1,,,,
78,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,32,2,35,,,,
79,down,Kali Uchis,Labios Mordidos,76,5,13,,,,
80,-,Romeo Santos,Eres Mía,-,58,4,,,,
81,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,4,28,,,,
82,-,Luis Fonsi,La Romana,-,82,1,,,,
83,down,Manuel Turizo,La Bachata,73,4,87,,,,
84,-,Jay Wheeler,Amor de Febrero,-,39,4,,,,
85,-,Peso Pluma,NUEVA VIDA,-,53,21,,,,
86,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,83,63,7,,,,
87,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,162,3,2020-11-08,1,2020-11-15
88,-,Romeo Santos,Promise (feat. Usher),-,79,4,,,,
89,down,Chuy Montana,Porte de Scarface,74,74,2,,,,
90,down,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,62,62,2,,,,
91,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,91,1,,,,
92,-,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,-,92,1,,,,
93,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,82,4,25,,,,
94,-,Grupo Firme & Carin Leon,El Tóxico,-,10,112,97,2021-05-02,23,2021-05-09
95,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,47,8,,,,
96,down,KAROL G & Nicki Minaj,Tusa,57,1,149,29,2019-11-17,5,2020-02-02
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,44,,,,
98,down,Daddy Yankee,Gasolina,78,12,177,,,,
99,up,Feid & Rema,BUBALU,100,54,14,,,,
100,down,Camilo,Gordo,41,41,2,,,,
