Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,18,63,2020-08-09,2,2020-09-20
3,up,Maluma & The Weeknd,Hawái (Remix),3,3,3,29,2020-11-15,29,2020-11-15
4,up,José Feliciano,Feliz Navidad,6,1,14,48,2019-12-29,48,2019-12-29
5,down,KAROL G,BICHOTA,4,1,6,95,2020-11-01,4,2021-01-03
6,up,Carlos Rivera & Maluma,100 Años,22,6,2,,,,
7,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,5,5,3,44,2020-11-22,7,2020-12-27
8,-,Maluma & Jennifer Lopez,Lonely,-,5,5,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,19,14,2020-08-02,10,2020-08-23
10,up,Nicky Jam & Myke Towers,Polvo,27,10,2,,,,
11,up,Jennifer Lopez & Maluma,Pa' Ti,35,1,10,,,,
12,down,El Fantasma & Los Dos Carnales,C****n y Vago,8,5,18,96,2020-11-01,24,2021-02-14
13,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,2,13,23,2020-09-13,18,2020-10-18
14,down,Camilo,Vida de Rico,9,4,10,33,2020-10-04,19,2020-11-08
15,up,Los Dos Carnales,El Borracho,38,15,2,,,,
16,up,KAROL G & Nicki Minaj,Tusa,16,1,56,29,2019-11-17,5,2020-02-02
17,up,KAROL G,"Ay, DiOs Mío!",21,4,21,48,2020-08-09,24,2020-09-06
18,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,1,6,2020-12-06,6,2020-12-06
19,-,Reik & Christian Nodal,Poco,-,19,1,,,,
20,down,Farruko,La Tóxica,10,3,19,69,2020-09-20,24,2020-11-15
21,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,9,6,,,,
22,down,"Ozuna, Doja Cat & Sia",Del Mar,13,5,12,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,56,60,2019-10-20,7,2019-11-17
24,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,15,10,66,2020-11-01,49,2020-11-22
25,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,3,25,94,2020-05-31,13,2020-07-26
26,down,Bad Bunny,Yo Perreo Sola,24,1,40,44,2020-03-08,31,2020-04-19
27,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],19,8,6,,,,
28,up,Bad Bunny & Tainy,Callaita,29,3,56,28,2019-10-06,23,2019-10-20
29,up,Bad Bunny,MIA (feat. Drake),43,1,56,,,,
30,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,2,21,89,2020-07-19,12,2020-08-16
31,up,Bad Bunny,Si Veo a Tu Mamá,47,3,37,27,2020-03-08,26,2020-03-15
32,up,Marc Anthony,Vivir Mi Vida,45,11,56,,,,
33,up,Rauw Alejandro & Anuel AA,Reloj,34,11,6,100,2020-11-22,32,2021-01-17
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,34,74,2020-04-19,18,2020-08-09
35,up,Ozuna & Camilo,Despeinada,59,8,13,97,2020-09-20,40,2020-10-04
36,down,Jerry Di,Mi Cuarto,23,17,14,97,2020-08-23,46,2020-10-04
37,-,Bad Bunny,YO VISTO ASÍ,-,8,1,17,2020-12-06,17,2020-12-06
38,down,Marc Anthony,Un Amor Eterno (Versión Balada),11,11,3,,,,
39,-,"El Mimoso Luis Antonio López, Grupo Firme, Luis Angel ""El Flaco"", Grupo Codiciado & Luis Alfonso Partida El Yaki",Te Equivocaste,-,39,1,,,,
40,down,Lele Pons & Guaynaa,Se Te Nota,18,7,13,81,2020-09-27,36,2020-11-15
41,up,Grupo Firme & Carin Leon,El Tóxico,56,10,5,97,2021-05-02,23,2021-05-09
42,-,Camilo & El Alfa,BEBÉ,-,27,1,46,2020-12-20,36,2021-01-03
43,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,26,28,,,,
44,down,Tercer Cielo,Yo Te Extrañare,36,18,17,,,,
45,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),55,4,15,52,2020-08-30,37,2020-09-20
46,-,Bad Bunny,HACIENDO QUE ME AMAS,-,29,1,21,2020-12-06,21,2020-12-06
47,up,Selena,Dreaming of You,68,2,21,,,,
48,-,Bad Bunny,TE MUDASTE,-,16,1,20,2020-12-06,20,2020-12-06
49,up,Shakira,"Whenever, Wherever",51,1,51,33,2020-02-09,33,2020-02-09
50,-,Bad Bunny,TE DESEO LO MEJOR,-,31,1,32,2020-12-06,32,2020-12-06
51,down,Anitta,Me Gusta (with Cardi B & Myke Towers),14,2,11,31,2020-09-27,31,2020-09-27
52,down,J Balvin & Bad Bunny,LA CANCIÓN,40,3,55,72,2019-10-06,48,2019-11-03
53,-,Bad Bunny,BOOKER T,-,15,1,48,2020-12-06,48,2020-12-06
54,up,Los Dos Carnales,Mis Raíces,58,54,2,,,,
55,down,Justin Quiles,Ponte Pa' Mí,53,53,2,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,3,56,,,,
57,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],62,33,2,73,2021-02-07,61,2021-02-14
58,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",32,11,20,,,,
59,up,Bad Bunny & Daddy Yankee,La Santa,70,10,14,29,2020-03-08,29,2020-03-08
60,-,Bad Bunny,HOY COBRÉ,-,24,1,54,2020-12-06,54,2020-12-06
61,-,Bad Bunny,MALDITA POBREZA,-,39,1,70,2020-12-06,70,2020-12-06
62,-,Bad Bunny,EL MUNDO ES MÍO,-,50,1,46,2020-12-06,46,2020-12-06
63,down,Los Dos Carnales,El Envidioso,26,9,34,71,2020-07-05,13,2020-08-09
64,-,Bad Bunny,ANTES QUE SE ACABE,-,63,1,92,2020-12-06,92,2020-12-06
65,-,Bad Bunny,120,-,65,1,99,2020-12-06,99,2020-12-06
66,-,Bad Bunny,LA DROGA,-,66,1,71,2020-12-06,71,2020-12-06
67,down,CNCO,Tan Enamorados,46,45,3,,,,
68,up,Rauw Alejandro & Camilo,Tattoo (Remix),77,5,21,66,2020-07-26,14,2020-08-09
69,-,Bad Bunny & ABRA,SORRY PAPI,-,69,1,87,2020-12-06,87,2020-12-06
70,-,La Calma,Viva el Amor,-,70,1,,,,
71,-,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,-,71,1,,,,
72,down,Sebastián Yatra & Guaynaa,Chica Ideal,33,26,7,76,2020-11-15,65,2020-11-22
73,down,J Balvin,Rojo,49,8,25,36,2020-03-08,35,2020-03-29
74,-,Reik & Christian Nodal,Poco (Versión Pop),-,74,1,,,,
75,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),28,11,5,,,,
76,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,76,1,,,,
77,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,19,93,2020-08-23,66,2021-04-18
78,down,Pedro Capó & Farruko,Calma (Remix),63,11,56,37,2019-10-20,37,2019-10-20
79,-,AtuEdadvasegui,Emberracao,-,79,1,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,23,,,,
81,down,Becky G. & Ozuna,No Drama,37,4,4,,,,
82,-,Bad Bunny,TRELLAS,-,82,1,,,,
83,down,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,17,17,2,,,,
84,-,Justin Morales,Desde Morro,-,26,1,,,,
85,down,Carin Leon,Tú,82,14,28,83,2020-08-16,45,2020-09-27
86,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,66,14,8,91,2020-11-01,64,2020-11-22
87,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,84,66,4,,,,
88,down,Vicente Fernández,Las Mañanitas,85,13,27,,,,
89,down,Gloria Estefan & Miami Sound Machine,Conga,79,16,53,,,,
90,down,KAROL G,Ocean,54,8,56,77,2019-10-27,77,2019-10-27
91,-,Selena,I Could Fall In Love,-,5,17,,,,
92,down,Ricky Martin,Livin' la Vida Loca,39,10,56,,,,
93,-,Bomba Estéreo,Soy Yo,-,11,14,,,,
94,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,2,40,38,2020-03-08,7,2020-03-29
95,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,95,1,,,,
96,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,60,1,31,62,2020-05-10,55,2020-07-26
97,down,Ángela Aguilar,La Llorona,94,4,9,,,,
98,down,Camilo & Pedro Capó,Tutu,50,24,13,17,2019-10-06,15,2019-10-13
99,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),95,27,7,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito,96,4,55,,,,
