Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,4,,,,
2,up,Farruko,Pepas,2,1,37,,,,
3,up,Sebastián Yatra,Tacones Rojos,3,3,20,,,,
4,up,Christian Nodal,Ya No Somos Ni Seremos,4,4,3,,,,
5,up,Los Lara,Fumando Mota,6,2,9,,,,
6,up,Marc Anthony,Pa'lla Voy (Africando),17,3,28,,,,
7,up,Natti Natasha,Interlude Final (Live),8,7,2,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,71,3,2020-11-08,1,2020-11-15
9,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,11,3,23,,,,
10,up,Los Gemelos De Sinaloa,Andamos Mejor,10,10,6,,,,
11,up,Eden Muñoz,Chale,13,6,3,,,,
12,down,Romeo Santos,Sus Huellas,5,4,3,,,,
13,down,Ryan Castro,Mujeriego,7,2,7,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,122,,,,
15,-,Anitta,Envolver,-,2,4,,,,
16,up,ROSALÍA,CHICKEN TERIYAKI,33,5,2,,,,
17,up,Marc Anthony,Vivir Mi Vida,26,11,122,,,,
18,down,KAROL G,Ocean,12,8,113,77,2019-10-27,77,2019-10-27
19,down,Rauw Alejandro,Todo De Ti,18,1,42,,,,
20,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,3,22,,,,
21,up,Marc Anthony,Mala,25,4,17,,,,
22,up,Anitta & Justin Quiles,Envolver Remix,47,22,3,,,,
23,down,Kali Uchis,telepatía,16,1,55,27,2021-02-28,6,2021-03-28
24,up,Ricky Martin,Livin' la Vida Loca,27,10,122,,,,
25,-,Carlos Vives & Camilo,Baloncito Viejo,-,25,1,,,,
26,up,Shakira,"Whenever, Wherever",44,1,116,33,2020-02-09,33,2020-02-09
27,up,Bad Bunny,Yo Perreo Sola,58,1,80,44,2020-03-08,31,2020-04-19
28,up,Anuel AA,Leyenda,42,9,8,,,,
29,-,Marc Anthony,Nada de Nada,-,6,1,,,,
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,19,11,11,,,,
31,up,Selena,Dreaming of You,41,2,87,,,,
32,-,Prince Royce & Maria Becerra,Te Espero,-,7,1,,,,
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,2,63,38,2020-03-08,7,2020-03-29
34,down,Bad Bunny,Yonaguni,15,1,40,,,,
35,down,Grupo Firme & Maluma,Cada Quien,21,2,13,,,,
36,down,Aventura & Bad Bunny,Volví,24,1,31,,,,
37,up,Grupo Firme,Ya Supérame (En Vivo),57,5,30,,,,
38,down,KAROL G,200 COPAS,23,11,36,,,,
39,down,Chris Lebron,Desde Mis Ojos,34,24,3,,,,
40,up,J Balvin & Bad Bunny,LA CANCIÓN,56,3,113,72,2019-10-06,48,2019-11-03
41,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,29,1,,,,
42,down,Gera MX & Christian Nodal,Botella Tras Botella,40,1,45,,,,
43,up,Gloria Estefan & Miami Sound Machine,Conga,51,16,114,,,,
44,down,Tercer Cielo,Yo Te Extrañare,39,18,79,,,,
45,up,El Fantasma,Fuera De Servicio,54,45,2,,,,
46,up,Lavie Rabiosa,1942 (Teteo Version),49,42,4,,,,
47,-,Marc Anthony,Gimme Some More,-,32,1,,,,
48,up,Bad Bunny,MIA (feat. Drake),53,1,118,,,,
49,down,KAROL G,SEJODIOTO,29,7,24,,,,
50,up,Daddy Yankee,Gasolina,67,12,84,,,,
51,up,"Rauw Alejandro, Future & Rvssian",FCK U X2,55,51,2,,,,
52,down,KAROL G & Nicki Minaj,Tusa,31,1,108,29,2019-11-17,5,2020-02-02
53,up,Bad Bunny & Tainy,Callaita,63,3,114,28,2019-10-06,23,2019-10-20
54,up,Selena,Bidi Bidi Bom Bom,85,6,94,,,,
55,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,55,1,,,,
56,-,De La Ghetto,Loco Por Perrearte,-,56,1,,,,
57,up,Selena,I Could Fall In Love,72,5,76,,,,
58,-,Marc Anthony,El Que Te Amaba,-,58,1,,,,
59,-,Marc Anthony,Yo Le Mentí,-,59,1,,,,
60,down,Maluma,Sobrio,37,5,35,,,,
61,up,KAROL G,EL BARCO,91,3,30,,,,
62,down,Lauri Garcia,Miel,50,31,4,,,,
63,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,1,50,,,,
64,-,Pedro Capo & Farruko,Gracias (Remix),-,45,1,,,,
65,up,Elvis Crespo,Suavemente,89,17,104,,,,
66,-,Marc Anthony,Si Fuera Fácil,-,66,1,,,,
67,-,J Balvin & Skrillex,In Da Getto,-,2,35,,,,
68,down,Los del Río,Macarena (Bayside Boys Remix),36,28,96,,,,
69,up,Calibre 50,Si Te Pudiera Mentir,81,10,20,,,,
70,up,KAROL G,EL MAKINON,98,8,40,63,2021-04-04,43,2021-05-02
71,-,Marc Anthony,No Se Quita,-,71,1,,,,
72,down,KAROL G,BICHOTA,59,1,41,95,2020-11-01,4,2021-01-03
73,down,Wisin & Yandel,NO SE OLVIDA,35,27,4,,,,
74,down,Maluma,Segundo,20,6,5,,,,
75,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,95,11,43,,,,
76,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,26,68,,,,
77,up,Natalia Lafourcade,Hasta la Raíz,86,3,14,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),38,11,108,37,2019-10-20,37,2019-10-20
79,down,Luis Fonsi & Daddy Yankee,Despacito,70,4,110,,,,
80,-,Grupo Firme & Luis R Conriquez,"Si Respetan, Respeto",-,80,1,,,,
81,down,Grupo Firme & Carin Leon,El Tóxico,65,10,70,97,2021-05-02,23,2021-05-09
82,down,KAROL G,A Ella,66,36,4,,,,
83,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),75,4,47,,,,
84,down,Bad Bunny,Si Veo a Tu Mamá,69,3,57,27,2020-03-08,26,2020-03-15
85,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,46,3,9,,,,
86,down,Olga Tañón,Ojalá,45,45,2,,,,
87,down,Tercer Cielo,No Crezcas Mas,48,45,77,,,,
88,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,28,,,,
89,-,OV7,"Te Quiero Tanto,tanto (En Vivo)",-,89,1,,,,
90,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,80,,,,
91,-,Chris Lebron,Mesero,-,77,2,,,,
92,down,Los Dorados,Bonita,62,34,5,,,,
93,-,Rocío Dúrcal,Amor Eterno,-,24,61,,,,
94,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,61,6,2020-12-06,6,2020-12-06
95,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,73,8,26,,,,
96,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,65,6,,,,
97,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,105,,,,
98,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,14,4,,,,
99,down,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",30,30,3,,,,
100,down,Christina Aguilera & Ozuna,Santo,79,2,7,,,,
