Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,2,14,2020-08-02,10,2020-08-23
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,17,74,2020-04-19,18,2020-08-09
3,up,Farruko,La Tóxica,37,3,2,69,2020-09-20,24,2020-11-15
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,7,,,,
5,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,2,4,89,2020-07-19,12,2020-08-16
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,3,8,94,2020-05-31,13,2020-07-26
7,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
8,down,Sech,Relación,6,5,12,78,2020-06-07,28,2020-07-19
9,down,Bad Bunny,Yo Perreo Sola,8,1,23,44,2020-03-08,31,2020-04-19
10,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,5,1,14,62,2020-05-10,55,2020-07-26
11,down,ROSALÍA & Travis Scott,TKN,10,2,10,96,2020-05-31,21,2020-06-07
12,up,Ozuna & Wisin,Gistro Amarillo,47,12,2,,,,
13,up,Ozuna,Caramelo,14,3,8,65,2020-06-28,27,2020-08-16
14,up,KAROL G & Nicki Minaj,Tusa,15,1,39,29,2019-11-17,5,2020-02-02
15,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,5,1,96,2020-11-01,24,2021-02-14
16,down,Rauw Alejandro & Camilo,Tattoo (Remix),9,5,4,66,2020-07-26,14,2020-08-09
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,39,60,2019-10-20,7,2019-11-17
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,2,23,38,2020-03-08,7,2020-03-29
19,up,Los Dos Carnales,El Envidioso,19,9,17,71,2020-07-05,13,2020-08-09
20,up,Maluma,ADMV,23,6,14,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,18,4,39,,,,
22,up,Natti Natasha,Que Mal Te Fue,64,2,9,,,,
23,down,KAROL G,"Ay, DiOs Mío!",20,4,4,48,2020-08-09,24,2020-09-06
24,down,Bad Bunny & Tainy,Callaita,16,3,39,28,2019-10-06,23,2019-10-20
25,down,Eslabon Armado,Con Tus Besos,21,19,13,,,,
26,down,J Balvin & Willy William,Mi Gente,22,6,39,,,,
27,down,Tercer Cielo,Yo Te Extrañaré,26,26,32,,,,
28,up,Alex Bueno & Romeo Santos,Nuestro Amor,42,28,2,,,,
29,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,17,2,7,,,,
30,up,Juanfran,Como Llora,30,11,9,,,,
31,down,Carin Leon,Tú,24,14,11,83,2020-08-16,45,2020-09-27
32,down,Bad Bunny,MIA (feat. Drake),31,1,39,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,7,39,,,,
34,up,Shakira,"Whenever, Wherever",35,1,34,33,2020-02-09,33,2020-02-09
35,down,Ricky Martin,Livin' la Vida Loca,34,10,39,,,,
36,down,Bad Bunny,Si Veo a Tu Mamá,33,3,23,27,2020-03-08,26,2020-03-15
37,down,Marc Anthony,Vivir Mi Vida,25,11,39,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),28,11,39,37,2019-10-20,37,2019-10-20
39,down,J Balvin,Azul,38,10,13,99,2020-03-29,70,2020-06-28
40,up,Ir-Sais,Dream Girl,40,10,12,,,,
41,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,22,1,,,,
42,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),54,19,11,,,,
43,-,Yandel & Rauw Alejandro,Dembow 2020,-,20,1,,,,
44,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,36,10,14,,,,
45,up,KAROL G,Ocean,49,8,39,77,2019-10-27,77,2019-10-27
46,up,Shakira & Anuel AA,Me Gusta,87,2,29,73,2020-01-19,50,2020-03-15
47,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),57,47,15,,,,
48,-,Reik,Pero Te Conocí,-,34,1,,,,
49,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),27,3,6,79,2020-07-05,50,2020-07-12
50,down,J Balvin & Bad Bunny,LA CANCIÓN,46,3,38,72,2019-10-06,48,2019-11-03
51,-,Yandel,No Te Vayas (feat. J Balvin),-,51,1,,,,
52,up,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],66,52,2,,,,
53,up,J Balvin,Rojo,88,8,22,36,2020-03-08,35,2020-03-29
54,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,2,39,,,,
55,-,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),-,55,1,,,,
56,up,El Fantasma,Palabra de Hombre,69,51,22,96,2020-02-09,51,2020-04-12
57,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,85,22,3,93,2020-08-23,66,2021-04-18
58,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,27,39,,,,
59,up,Manuel Turizo,Quiéreme Mientras Se Pueda,78,41,12,,,,
60,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),45,3,17,,,,
61,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,3,39,,,,
62,up,Pete Rodríguez,I Like It Like That,73,12,16,,,,
63,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],50,5,39,,,,
64,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),71,12,10,,,,
65,-,"Yandel, Farruko & Arcángel",Ella Entendió,-,65,1,,,,
66,-,Los Dos Carnales,Vida Ventajosa,-,45,9,84,2020-12-13,84,2020-12-13
67,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,7,38,21,2019-10-06,19,2019-10-13
68,down,Eslabon Armado,Dame Tu Calor,53,29,3,,,,
69,up,Elvis Crespo,Suavemente,74,17,36,,,,
70,-,Marca MP,Yo Te Necesito (En vivo),-,20,1,,,,
71,up,Los del Río,Macarena (Bayside Boys Remix),75,28,34,,,,
72,down,Daddy Yankee,Gasolina,51,12,39,,,,
73,down,6ix9ine,YAYA,29,1,5,31,2020-07-12,31,2020-07-12
74,-,Rocío Dúrcal,Amor Eterno,-,24,6,,,,
75,up,Gloria Estefan & Miami Sound Machine,Conga,84,16,36,,,,
76,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),67,1,39,85,2019-10-13,73,2019-11-03
77,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,53,1,,,,
78,up,Maluma,ADMV (Versión Urbana),93,31,8,,,,
79,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,76,4,7,,,,
80,down,Vicente Fernández,Las Mañanitas,62,13,16,,,,
81,down,Zion & Lennox & Natti Natasha,Te Mueves,13,13,3,,,,
82,down,Natanael Cano,Disfruto Lo Malo,79,74,14,,,,
83,-,Tercer Cielo,No Crezcas Mas,-,45,15,,,,
84,up,Bad Bunny,La Difícil,99,5,19,13,2020-03-08,13,2020-03-08
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,2,38,3,2019-10-06,3,2019-10-06
86,-,Yandel & Jhay Cortez,Ponme al Día,-,86,1,,,,
87,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,30,64,2020-02-16,37,2020-05-10
88,-,Maluma,11 PM,-,21,25,68,2019-10-06,68,2019-10-06
89,-,Yandel & Nicky Jam,No Te Soltaré,-,89,1,,,,
90,down,Daddy Yankee,Dura,89,37,27,,,,
91,-,El Fantasma & Los Dos Carnales,Atentamente Zambada (Tauro Veterano),-,91,1,,,,
92,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,92,2,,,,
93,down,Camilo,Favorito,83,17,16,32,2020-04-19,18,2020-04-26
94,down,Pedro Capó,La Sábana y los Pies,60,60,2,,,,
95,-,Ángela Aguilar,La Llorona,-,4,2,,,,
96,down,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),68,68,2,,,,
97,-,J Balvin,Blanco,-,10,27,,,,
98,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,3,34,60,2020-01-05,24,2020-02-02
99,down,Anuel AA,Narcos,81,16,10,,,,
100,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),70,63,3,,,,
