Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,23,60,2019-10-20,7,2019-11-17
2,down,Bad Bunny,Yo Perreo Sola,1,1,7,44,2020-03-08,31,2020-04-19
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,2,7,38,2020-03-08,7,2020-03-29
4,up,KAROL G & Nicki Minaj,Tusa,4,1,23,29,2019-11-17,5,2020-02-02
5,up,KAROL G & Anuel AA,Follow,6,5,2,,,,
6,down,Bad Bunny,Si Veo a Tu Mamá,5,3,7,27,2020-03-08,26,2020-03-15
7,up,Eslabon Armado,Con Tus Besos,34,7,3,,,,
8,up,Shakira & Anuel AA,Me Gusta,8,2,13,73,2020-01-19,50,2020-03-15
9,up,Sech,Relación,32,5,2,78,2020-06-07,28,2020-07-19
10,up,CNCO & Natti Natasha,Honey Boo,33,10,2,,,,
11,up,KAROL G,Ocean,22,8,23,77,2019-10-27,77,2019-10-27
12,down,Bad Bunny & Tainy,Callaita,11,3,23,28,2019-10-06,23,2019-10-20
13,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,3,1,,,,
14,up,J Balvin & Willy William,Mi Gente,29,6,23,,,,
15,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,2,23,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,12,4,23,,,,
17,up,Anuel AA,3 de Abril,37,17,2,,,,
18,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,3,18,60,2020-01-05,24,2020-02-02
19,down,J Balvin,Morado,14,6,14,72,2020-01-19,50,2020-03-29
20,up,Bad Bunny,MIA (feat. Drake),20,1,23,,,,
21,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
22,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],7,7,3,,,,
23,up,Yandel,Espionaje,45,23,2,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),17,7,23,,,,
25,up,Camilo,Favorito,49,17,3,32,2020-04-19,18,2020-04-26
26,down,Nicky Jam & Daddy Yankee,Muévelo,15,2,14,,,,
27,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),47,27,2,,,,
28,down,Shakira,"Whenever, Wherever",24,1,18,33,2020-02-09,33,2020-02-09
29,up,Tercer Cielo,Yo Te Extrañaré,48,26,16,,,,
30,-,Alejandro Fernández,Eso Y Más,-,30,1,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,2,23,3,2019-10-06,3,2019-10-06
32,up,Pedro Capó & Farruko,Calma (Remix),36,11,23,37,2019-10-20,37,2019-10-20
33,down,Bad Bunny,La Difícil,23,5,7,13,2020-03-08,13,2020-03-08
34,down,J Balvin,Amarillo,13,5,4,30,2020-03-29,30,2020-03-29
35,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),35,1,23,85,2019-10-13,73,2019-11-03
36,down,Selena,Como la Flor,9,7,14,,,,
37,down,J Balvin & Bad Bunny,LA CANCIÓN,26,3,23,72,2019-10-06,48,2019-11-03
38,down,Daddy Yankee,Que Tire pa Lante,27,1,23,97,2019-10-20,11,2019-11-03
39,-,Los Dos Carnales,El Envidioso,-,9,1,71,2020-07-05,13,2020-08-09
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,7,23,21,2019-10-06,19,2019-10-13
41,up,Daddy Yankee,Gasolina,52,12,23,,,,
42,down,J Balvin,Rojo,18,8,7,36,2020-03-08,35,2020-03-29
43,down,Selena,Bidi Bidi Bom Bom,19,6,16,,,,
44,up,Marc Anthony,Vivir Mi Vida,50,11,23,,,,
45,up,Daddy Yankee,Dura,53,37,19,,,,
46,down,Ricky Martin,Livin' la Vida Loca,38,10,23,,,,
47,up,"Tainy, Anuel AA & Ozuna",Adicto,54,10,23,9,2019-10-06,9,2019-10-06
48,up,ピットブル,Get Ready (feat. Blake Shelton),65,1,11,,,,
49,down,Maluma,Qué Chimba,44,39,5,,,,
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,27,23,,,,
51,-,Ricky Martin & Farruko,Tiburones (Remix),-,10,1,,,,
52,down,Bad Bunny,Vete,31,1,21,55,2019-11-24,12,2019-12-01
53,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],21,7,6,,,,
54,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,3,23,,,,
55,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],57,5,23,,,,
56,-,Vicente Fernández,Las Mañanitas,-,13,2,,,,
57,up,Los del Río,Macarena (Bayside Boys Remix),59,23,23,,,,
58,down,Sebastián Yatra & Ricky Martin,Falta Amor,10,10,3,,,,
59,up,Gloria Estefan & Miami Sound Machine,Conga,78,16,21,,,,
60,down,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),58,58,2,,,,
61,down,Natanael Cano,Amor Tumbado,39,29,16,100,2020-05-24,81,2020-05-31
62,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,23,19,64,2020-02-16,37,2020-05-10
63,down,J Balvin,Blanco,42,10,22,,,,
64,down,J Balvin,Azul,41,10,4,99,2020-03-29,70,2020-06-28
65,-,Fuerza Regida,Adicto,-,65,1,,,,
66,-,Tercer Cielo,No Crezcas Mas,-,45,4,,,,
67,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,67,1,,,,
68,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,24,6,,,,
69,down,Bad Bunny & Sech,Ignorantes,43,3,9,94,2020-02-16,15,2020-03-08
70,down,Rauw Alejandro,Tattoo,55,48,7,74,2020-03-22,35,2020-07-26
71,down,El Fantasma,Palabra de Hombre,66,51,8,96,2020-02-09,51,2020-04-12
72,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),46,44,3,92,2020-04-19,62,2020-09-06
73,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,60,6,10,84,2020-02-16,84,2020-02-16
74,-,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],-,74,1,,,,
75,down,Bad Bunny & Daddy Yankee,La Santa,72,10,7,29,2020-03-08,29,2020-03-08
76,-,Calibre 50,Barquillero,-,76,1,96,2020-05-17,11,2020-08-02
77,down,Christian Nodal,Se Me Olvidó,71,15,6,72,2020-03-15,28,2020-05-17
78,-,Akon,Te Quiero Amar (feat. Pitbull),-,78,1,,,,
79,up,Elvis Crespo,Suavemente,79,16,22,,,,
80,down,Grupo Firme,El Güero (Feat. Marca MP),77,30,20,,,,
81,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,10,23,14,2019-10-06,12,2019-10-13
82,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,2,,,,
83,down,Natanael Cano,Pacas Verdes (feat. Ovi),62,23,4,,,,
84,down,Brytiago & Wisin,Borracho,51,51,2,,,,
85,-,Pete Rodríguez,I Like It Like That,-,12,2,,,,
86,-,Natanael Cano,Disfruto Lo Malo,-,74,5,,,,
87,-,J Balvin,Gris,-,59,3,,,,
88,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,30,17,,,,
89,down,Becky G.,MALA SANTA,63,5,21,87,2019-10-27,87,2019-10-27
90,down,Anuel AA & KAROL G,Secreto,87,34,23,,,,
91,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,9,,,,
92,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,9,,,,
93,down,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",64,64,2,,,,
94,-,Bad Bunny,Pero Ya No,-,18,5,32,2020-03-08,32,2020-03-08
95,down,Anuel AA,Keii,68,5,10,35,2020-02-16,35,2020-02-16
96,-,Bomba Estéreo,Soy Yo,-,11,9,,,,
97,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,22,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,12,22,27,2019-10-06,27,2019-10-06
99,down,"Yampi, Ozuna & Myke Towers",Estamo en Ley,61,61,2,,,,
100,-,Tito El Bambino,Alzo Mi Voz (feat. Tercer Cielo),-,100,1,,,,
