Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Space in My Heart,2,1,2,,,,
2,down,KAROL G & Tiësto,CONTIGO,1,1,3,,,,
3,up,Xavi,La Diabla,4,2,14,,,,
4,down,Kali Uchis,Igual Que Un Ángel,3,1,8,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,150,,,,
6,-,Carin Leon & Kane Brown,The One (Pero No Como Yo),-,2,1,,,,
7,up,Bad Bunny,MONACO,7,1,21,,,,
8,up,Chayanne,Bailando Bachata,11,2,41,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,9,3,13,,,,
10,up,R100,Pasarla Bien,40,10,2,,,,
11,down,Xavi,La Víctima,8,4,14,,,,
12,up,Yuridia,Tema 10,26,5,54,,,,
13,up,Kany García & Young Miko,En Esta Boca,41,13,2,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,1,51,,,,
15,down,KAROL G & Peso Pluma,QLONA,12,1,30,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,225,,,,
17,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),25,5,23,,,,
18,down,Pitbull & Vikina,It Takes 3,5,5,3,,,,
19,up,Carin Leon,La Primera Cita,31,6,44,,,,
20,up,Maluma & Carin Leon,Según Quién,20,1,29,,,,
21,down,Bad Bunny,Tití Me Preguntó,19,1,95,,,,
22,down,Selena,Dreaming of You,13,2,190,,,,
23,down,Junior H & Peso Pluma,A Tu Manera,10,10,3,,,,
24,up,Kany García & Carin Leon,Te Lo Agradezco,43,12,32,,,,
25,down,Farruko,Pepas,24,1,140,,,,
26,up,Marc Anthony,Vivir Mi Vida,30,11,225,,,,
27,down,Fuerza Regida & Marshmello,HARLEY QUINN,21,2,20,,,,
28,down,Oscar Ortiz & Edgardo Nuñez,First Love,18,9,10,,,,
29,up,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),44,29,2,,,,
30,down,Shakira,"Whenever, Wherever",22,1,219,33,2020-02-09,33,2020-02-09
31,up,Ricky Martin,Livin' la Vida Loca,33,10,225,,,,
32,up,Fuerza Regida,TÚ NAME,70,7,3,,,,
33,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,23,10,6,,,,
34,-,Myke Towers,LA FALDA,-,34,10,,,,
35,up,Grupo Frontera & Bad Bunny,un x100to,50,1,46,,,,
36,down,Selena,I Could Fall In Love,17,5,156,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,55,4,210,,,,
38,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,34,2,31,,,,
39,down,KAROL G,MI EX TENÍA RAZÓN,38,1,30,,,,
40,up,Carin Leon & Grupo Frontera,Que Vuelvas,67,1,65,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga,28,16,217,,,,
42,down,Connor Price & Tommy Royale,Overnight,36,34,8,,,,
43,down,KAROL G,TQG,37,1,54,,,,
44,up,Elvis Crespo,Suavemente,56,16,207,,,,
45,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,45,1,,,,
46,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,69,2,37,,,,
47,down,"Darell, Ozuna & Maluma",Lollipop (Remix),29,29,3,,,,
48,down,KAROL G,AMARGURA,46,7,54,,,,
49,up,Los del Río,Macarena (Bayside Boys Remix),63,23,198,,,,
50,up,Peso Pluma & Grupo Frontera,TULUM,52,1,36,,,,
51,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,51,1,,,,
52,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,27,4,12,,,,
53,up,Gente de Zona & Celia Cruz,Celia,53,53,2,,,,
54,up,Arcángel & Grupo Frontera,ALV,74,5,13,,,,
55,down,Carin Leon,Necesito Encontrarte (En Vivo),42,14,16,,,,
56,down,Myke Towers,LALA,48,2,35,,,,
57,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,50,,,,
58,-,Daddy Yankee,Gasolina,-,12,178,,,,
59,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,91,41,8,,,,
60,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,35,11,15,,,,
61,down,Banda MS de Sergio Lizárraga,Tu Perfume,32,28,3,,,,
62,up,Feid & ATL Jacob,LUNA,68,29,7,,,,
63,down,Manuel Turizo & Yandel,Mamasota,59,51,2,,,,
64,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,12,10,,,,
65,down,Bad Bunny,PERRO NEGRO,51,2,19,,,,
66,down,Marc Anthony,Punta Cana,60,6,6,,,,
67,up,Becky G. & KAROL G,MAMIII,78,1,101,,,,
68,-,Los Temerarios,Se Que Te Amo,-,68,1,,,,
69,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,63,,,,
70,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,93,,,,
71,-,Yung Meme,Rack It (feat. Dj Speedy),-,71,1,,,,
72,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,6,37,,,,
73,up,Residente & Christian Nodal,Pólvora de Ayer,83,73,2,,,,
74,-,KAROL G & Nicki Minaj,Tusa,-,1,150,29,2019-11-17,5,2020-02-02
75,-,Grupo Frontera,No Se Va,-,2,68,,,,
76,-,KAROL G,Ocean,-,8,212,77,2019-10-27,77,2019-10-27
77,up,Bad Bunny & Jhay Cortez,Dakiti,93,1,164,3,2020-11-08,1,2020-11-15
78,down,Daddy Yankee,BONITA,61,4,16,,,,
79,down,Christian Nodal & Peso Pluma,La Intención,47,8,6,,,,
80,up,Miguel Angel Tzul y Su Marimba Orquesta,Merengue Mix 2: Don't Worry Be Happy,99,80,2,,,,
81,up,Rocío Dúrcal,Amor Eterno,85,24,118,,,,
82,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,21,16,,,,
83,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,57,16,,,,
84,down,Kali Uchis,telepatía,73,1,109,27,2021-02-28,6,2021-03-28
85,-,Los Tucanes de Tijuana,La Chona,-,18,79,,,,
86,-,Selena,Amor Prohibido,-,18,15,,,,
87,-,Rocío Dúrcal,Hoy Lo Ví Pasar,-,79,1,,,,
88,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,88,1,,,,
89,-,Kany García,Confieso,-,14,75,,,,
90,down,Don Omar,Dile,72,72,3,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,17,,,,
92,down,Grupo Frontera,Quédate Bebé,15,15,3,,,,
93,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,5,42,,,,
94,-,Chalino Sanchez,Alma Enamorada,-,16,9,,,,
95,-,Carin Leon & Grupo Frontera,Alch Si,-,13,8,,,,
96,down,Marshmello & Manuel Turizo,El Merengue,89,10,44,,,,
97,down,"Jowell & Randy, Santana the Golden Boy & Brray",BYK,81,81,2,,,,
98,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,62,4,27,,,,
99,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,14,5,,,,
100,-,Grupo 5,La Culebritica,-,94,1,,,,
