Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,17,63,2020-08-09,2,2020-09-20
3,up,Maluma & The Weeknd,Hawái (Remix),10,3,2,29,2020-11-15,29,2020-11-15
4,down,KAROL G,BICHOTA,3,1,5,95,2020-11-01,4,2021-01-03
5,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,32,5,2,44,2020-11-22,7,2020-12-27
6,up,José Feliciano,Feliz Navidad,7,1,13,48,2019-12-29,48,2019-12-29
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,18,14,2020-08-02,10,2020-08-23
8,down,El Fantasma & Los Dos Carnales,C****n y Vago,5,5,17,96,2020-11-01,24,2021-02-14
9,down,Camilo,Vida de Rico,8,4,9,33,2020-10-04,19,2020-11-08
10,down,Farruko,La Tóxica,9,3,18,69,2020-09-20,24,2020-11-15
11,up,Marc Anthony,Un Amor Eterno (Versión Balada),31,11,2,,,,
12,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,12,23,2020-09-13,18,2020-10-18
13,down,"Ozuna, Doja Cat & Sia",Del Mar,11,5,11,,,,
14,up,Anitta,Me Gusta (with Cardi B & Myke Towers),17,2,10,31,2020-09-27,31,2020-09-27
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,15,9,66,2020-11-01,49,2020-11-22
16,up,KAROL G & Nicki Minaj,Tusa,24,1,55,29,2019-11-17,5,2020-02-02
17,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,17,1,,,,
18,down,Lele Pons & Guaynaa,Se Te Nota,15,7,12,81,2020-09-27,36,2020-11-15
19,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],14,8,5,,,,
20,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,3,24,94,2020-05-31,13,2020-07-26
21,down,KAROL G,"Ay, DiOs Mío!",13,4,20,48,2020-08-09,24,2020-09-06
22,-,Carlos Rivera & Maluma,100 Años,-,6,1,,,,
23,up,Jerry Di,Mi Cuarto,26,17,13,97,2020-08-23,46,2020-10-04
24,down,Bad Bunny,Yo Perreo Sola,23,1,39,44,2020-03-08,31,2020-04-19
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,55,60,2019-10-20,7,2019-11-17
26,up,Los Dos Carnales,El Envidioso,29,9,33,71,2020-07-05,13,2020-08-09
27,-,Nicky Jam & Myke Towers,Polvo,-,10,1,,,,
28,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),22,11,4,,,,
29,up,Bad Bunny & Tainy,Callaita,44,3,55,28,2019-10-06,23,2019-10-20
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,33,74,2020-04-19,18,2020-08-09
31,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,2,20,89,2020-07-19,12,2020-08-16
32,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,11,19,,,,
33,up,Sebastián Yatra & Guaynaa,Chica Ideal,48,26,6,76,2020-11-15,65,2020-11-22
34,up,Rauw Alejandro & Anuel AA,Reloj,56,11,5,100,2020-11-22,32,2021-01-17
35,down,Jennifer Lopez & Maluma,Pa' Ti,25,1,9,,,,
36,down,Tercer Cielo,Yo Te Extrañare,30,18,16,,,,
37,down,Becky G. & Ozuna,No Drama,20,4,3,,,,
38,-,Los Dos Carnales,El Borracho,-,15,1,,,,
39,down,Ricky Martin,Livin' la Vida Loca,33,10,55,,,,
40,up,J Balvin & Bad Bunny,LA CANCIÓN,70,3,54,72,2019-10-06,48,2019-11-03
41,up,Rauw Alejandro,De Cora <3,49,41,2,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,3,55,,,,
43,down,Bad Bunny,MIA (feat. Drake),42,1,55,,,,
44,up,El Alfa & Farruko,Scarface,50,44,2,,,,
45,down,Marc Anthony,Vivir Mi Vida,38,11,55,,,,
46,down,CNCO,Tan Enamorados,45,45,2,,,,
47,up,Bad Bunny,Si Veo a Tu Mamá,73,3,36,27,2020-03-08,26,2020-03-15
48,up,Los Dos Carnales,Vida Ventajosa,67,45,23,84,2020-12-13,84,2020-12-13
49,-,J Balvin,Rojo,-,8,24,36,2020-03-08,35,2020-03-29
50,-,Camilo & Pedro Capó,Tutu,-,24,12,17,2019-10-06,15,2019-10-13
51,up,Shakira,"Whenever, Wherever",57,1,50,33,2020-02-09,33,2020-02-09
52,up,Lenier,Cómo Te Pago,83,11,11,,,,
53,-,Justin Quiles,Ponte Pa' Mí,-,53,1,,,,
54,up,KAROL G,Ocean,58,8,55,77,2019-10-27,77,2019-10-27
55,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,4,14,52,2020-08-30,37,2020-09-20
56,down,Grupo Firme & Carin Leon,El Tóxico,27,10,4,97,2021-05-02,23,2021-05-09
57,-,CNCO,Mis Ojos Lloran por Ti,-,57,1,,,,
58,-,Los Dos Carnales,Mis Raíces,-,54,1,,,,
59,down,Ozuna & Camilo,Despeinada,36,8,12,97,2020-09-20,40,2020-10-04
60,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,86,1,30,62,2020-05-10,55,2020-07-26
61,-,Gloria Estefan,Always Tomorrow,-,61,1,,,,
62,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,33,1,73,2021-02-07,61,2021-02-14
63,down,Pedro Capó & Farruko,Calma (Remix),55,11,55,37,2019-10-20,37,2019-10-20
64,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,2,17,94,2019-10-20,94,2019-10-20
65,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,65,3,,,,
66,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,14,7,91,2020-11-01,64,2020-11-22
67,up,Rauw Alejandro,Dile a El,79,67,2,,,,
68,down,Selena,Dreaming of You,34,2,20,,,,
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,26,27,,,,
70,up,Bad Bunny & Daddy Yankee,La Santa,100,10,13,29,2020-03-08,29,2020-03-08
71,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,2,39,38,2020-03-08,7,2020-03-29
72,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,23,36,64,2020-02-16,37,2020-05-10
73,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,22,11,,,,
74,down,Jhay Cortez,Kobe En LA,53,53,2,,,,
75,-,Kany García,Búscame (feat. Carlos Vives),-,75,1,,,,
76,-,Anuel AA,El Manual,-,76,1,,,,
77,down,Rauw Alejandro & Camilo,Tattoo (Remix),69,5,20,66,2020-07-26,14,2020-08-09
78,-,Residente,René,-,13,4,30,2020-03-08,30,2020-03-08
79,down,Gloria Estefan & Miami Sound Machine,Conga,54,16,52,,,,
80,up,Sech,Relación,90,5,28,78,2020-06-07,28,2020-07-19
81,up,El Fantasma,Palabra de Hombre,93,51,29,96,2020-02-09,51,2020-04-12
82,up,Carin Leon,Tú,88,14,27,83,2020-08-16,45,2020-09-27
83,down,Marc Anthony,Un Amor Eterno,68,68,2,,,,
84,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,66,66,3,,,,
85,down,Vicente Fernández,Las Mañanitas,75,13,26,,,,
86,down,Elvis Crespo,Suavemente,74,17,50,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,6,,,,
88,-,Ricky Martin & Carla Morrison,Recuerdo,-,50,4,,,,
89,-,Carin Leon & Randy,Tú (Remix),-,89,1,,,,
90,-,Kany García & Camilo,Titanic,-,84,2,,,,
91,down,J Balvin & Willy William,Mi Gente,71,6,54,,,,
92,-,Rocío Dúrcal,Amor Eterno,-,24,13,,,,
93,-,Christian Nodal,Adiós Amor,-,83,3,,,,
94,down,Ángela Aguilar,La Llorona,76,4,8,,,,
95,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),64,27,6,,,,
96,up,Luis Fonsi & Daddy Yankee,Despacito,98,4,54,,,,
97,down,Tercer Cielo,No Crezcas Mas,94,45,26,,,,
98,-,Eslabon Armado,Con Tus Besos,-,19,27,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,45,3,2019-10-06,3,2019-10-06
100,down,Christian Nodal,Aquí Abajo,80,38,10,89,2020-08-23,10,2020-10-04
