Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,13,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,19,,,,
4,up,Marc Anthony,Pa'lla Voy (Africando),6,3,5,,,,
5,up,Aventura & Bad Bunny,Volví,7,1,8,,,,
6,down,J Balvin,Una Nota,4,4,3,,,,
7,-,KAROL G,SEJODIOTO,-,7,1,,,,
8,up,Maluma,Sobrio,9,5,12,,,,
9,up,Grupo Firme,Ya Supérame (En Vivo),10,5,7,,,,
10,-,Don Omar & Residente,Flow HP,-,8,1,,,,
11,up,Bad Bunny,Yonaguni,12,1,17,,,,
12,down,Ozuna,La Funka,5,5,2,,,,
13,down,Kali Uchis,telepatía,11,1,32,27,2021-02-28,6,2021-03-28
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,48,3,2020-11-08,1,2020-11-15
15,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,8,3,,,,
16,up,Calibre 50,A La Antigüita,17,13,8,,,,
17,up,Enrique Iglesias,PENDEJO,39,17,2,,,,
18,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,4,25,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,11,99,,,,
20,up,Gera MX & Christian Nodal,Botella Tras Botella,22,1,23,,,,
21,up,Grupo Firme & Carin Leon,El Tóxico,21,10,47,97,2021-05-02,23,2021-05-09
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,3,99,,,,
23,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,40,11,20,,,,
24,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),24,16,6,,,,
25,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),18,6,7,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,57,26,3,,,,
27,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",13,4,15,,,,
28,up,Marca MP,Ya Acabo,31,22,15,,,,
29,-,Natti Natasha & Maluma,Imposible Amor,-,14,1,,,,
30,up,"Nio García, J Balvin & Bad Bunny",AM Remix,36,3,14,,,,
31,up,KAROL G,200 COPAS,50,11,16,,,,
32,down,Enrique Iglesias,ME PASÉ (feat. Farruko),28,7,13,,,,
33,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,44,7,19,,,,
34,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,18,1,,,,
35,down,KAROL G,Ocean,23,8,90,77,2019-10-27,77,2019-10-27
36,up,Sebastián Yatra & Myke Towers,Pareja Del Año,46,8,24,24,2021-05-02,9,2021-05-16
37,-,Carlos Rivera & Reik,Cuántas Veces,-,37,1,,,,
38,up,Ricky Martin,Livin' la Vida Loca,38,10,99,,,,
39,down,Selena,Dreaming of You,33,2,64,,,,
40,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,40,1,,,,
41,down,Kany García,DPM,32,21,3,,,,
42,up,Daddy Yankee,MÉTELE AL PERREO,75,13,4,,,,
43,up,Enrique Iglesias,CHASING THE SUN,59,43,2,,,,
44,up,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),56,44,2,,,,
45,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),45,10,32,,,,
46,up,Selena,Bidi Bidi Bom Bom,54,6,77,,,,
47,down,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,25,12,2,,,,
48,up,Bad Bunny & Tainy,Callaita,63,3,99,28,2019-10-06,23,2019-10-20
49,up,Shakira,"Whenever, Wherever",64,1,94,33,2020-02-09,33,2020-02-09
50,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",30,11,63,,,,
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,1,44,6,2020-12-06,6,2020-12-06
52,-,Bomba Estéreo,Soy Yo,-,11,32,,,,
53,down,Gloria Estefan & Miami Sound Machine,Conga,34,16,95,,,,
54,up,Tokischa & ROSALÍA,Linda,73,22,4,,,,
55,down,Tercer Cielo,Yo Te Extrañare,41,18,57,,,,
56,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,56,3,,,,
57,-,KAROL G,EL MAKINON,-,8,26,63,2021-04-04,43,2021-05-02
58,-,Myke Towers,Experimento,-,58,1,,,,
59,down,Enrique Iglesias,TE FUISTE (feat. Myke Towers),49,49,2,,,,
60,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,11,,,,
61,up,Los del Río,Macarena (Bayside Boys Remix),77,23,76,,,,
62,down,Sofía Reyes & Becky G.,Mal de Amores,16,16,3,,,,
63,-,Maná,El Reloj Cucú,-,63,1,,,,
64,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,65,18,23,,,,
65,up,Enrique Iglesias,I Like It (feat. Pitbull),81,21,38,,,,
66,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,94,72,2019-10-06,48,2019-11-03
67,up,Daddy Yankee,Gasolina,83,12,76,,,,
68,-,Alejandra Guzmán,Quiero Más de Ti,-,68,1,,,,
69,-,KAROL G & Nicki Minaj,Tusa,-,1,93,29,2019-11-17,5,2020-02-02
70,up,Enrique Iglesias,UNWELL,84,70,2,,,,
71,-,maye,Tú,-,71,2,,,,
72,-,Kany García,Confieso,-,14,1,,,,
73,-,KAROL G,EL BARCO,-,3,24,,,,
74,-,The Warning,MARTIRIO,-,74,1,,,,
75,down,Marca MP,Recuerda,47,47,3,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,93,,,,
77,down,Enrique Iglesias,ALL ABOUT YOU,67,67,2,,,,
78,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,15,4,,,,
79,down,Bad Bunny,MIA (feat. Drake),74,1,99,,,,
80,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,1,,,,
81,up,Maluma & The Weeknd,Hawái (Remix),93,3,46,29,2020-11-15,29,2020-11-15
82,down,Becky G. & El Alfa,Fulanito,53,7,17,,,,
83,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,36,19,,,,
84,down,Elvis Crespo,Suavemente,70,17,82,,,,
85,-,Selena,Como la Flor,-,7,60,,,,
86,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,46,64,2020-02-16,37,2020-05-10
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,1,46,94,2021-01-31,47,2021-03-07
88,down,Selena,I Could Fall In Love,80,5,56,,,,
89,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,2,33,21,2021-02-07,21,2021-02-07
90,down,El Alfa & Farruko,Curazao,20,14,3,,,,
91,-,KAROL G,Pineapple,-,85,1,,,,
92,down,J Balvin & Maria Becerra,Qué Más Pues?,27,13,16,,,,
93,-,Prince Royce,Lao' a Lao',-,17,4,,,,
94,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,45,,,,
95,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,2,35,,,,
96,down,Jhay Cortez & Anuel AA,Ley Seca,52,16,4,,,,
97,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,95,,,,
98,down,Pancho Barraza & El Fantasma,Tu Abandono,87,87,2,,,,
99,down,Angélica Gallegos,Se Dice Fácil,82,82,2,,,,
100,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,5,59,96,2020-11-01,24,2021-02-14
