Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,4,,,,
2,down,Carin Leon & Grupo Frontera,Que Vuelvas,1,1,5,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,35,,,,
4,up,Farruko,Pepas,7,1,80,,,,
5,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),6,4,4,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,35,,,,
7,up,Grupo Frontera,No Se Va (En Vivo),9,5,6,,,,
8,up,Manuel Turizo,La Bachata,10,4,30,,,,
9,down,Ñengo Flow & Bad Bunny,Gato de Noche,5,5,3,,,,
10,up,Yuridia,Tema 10,13,5,12,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,5,35,,,,
12,up,KAROL G,PROVENZA,14,1,37,,,,
13,up,ROSALÍA,DESPECHÁ,15,3,24,,,,
14,up,Bad Bunny & Rauw Alejandro,Party,20,6,35,,,,
15,up,Shakira & Ozuna,Monotonía,17,2,12,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,165,,,,
17,down,KAROL G & Ovy On the Drums,CAIRO,16,2,8,,,,
18,up,Carin Leon,La Boda del Huitlacoche (En Vivo),18,7,38,,,,
19,up,RENEE,Nunca Tristes (Me Vale Madre),36,19,3,,,,
20,up,Becky G. & KAROL G,MAMIII,22,1,47,,,,
21,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,21,9,,,,
22,up,KAROL G & Maldy,GATÚBELA,23,3,20,,,,
23,up,Marc Anthony,Vivir Mi Vida,27,11,165,,,,
24,up,Selena,Dreaming of You,48,2,130,,,,
25,up,Shakira,"Whenever, Wherever",31,1,159,33,2020-02-09,33,2020-02-09
26,down,Bellakath,Gatita,24,15,6,,,,
27,down,Arcángel & Bad Bunny,La Jumpa,11,2,6,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga,45,16,157,,,,
29,up,Bad Bunny,Yonaguni,33,1,63,,,,
30,down,Bad Bunny,Moscow Mule,21,7,35,,,,
31,down,Rauw Alejandro & Baby Rasta,PUNTO 40,28,4,16,,,,
32,up,Elvis Crespo,Suavemente,34,17,147,,,,
33,down,Hadrian,Niño De Oro,32,32,5,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),77,23,138,,,,
35,up,Fuerza Regida & Grupo Frontera,911,35,19,6,,,,
36,up,Selena,I Could Fall In Love,73,5,117,,,,
37,down,Ricky Martin,Livin' la Vida Loca,29,10,165,,,,
38,down,José Feliciano,Feliz Navidad,4,1,43,48,2019-12-29,48,2019-12-29
39,up,KAROL G,Ocean,64,8,156,77,2019-10-27,77,2019-10-27
40,up,Grupo Firme,Ya Supérame (En Vivo),81,5,72,,,,
41,-,Grupo Origen,C****n Yo Puedo,-,41,1,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,114,3,2020-11-08,1,2020-11-15
43,up,Shakira & Rauw Alejandro,Te Felicito,47,4,37,,,,
44,down,Rocío Dúrcal,Amor Eterno,39,24,85,,,,
45,up,Gerardo Coronel,Te Felicito,55,15,12,,,,
46,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,42,42,3,,,,
47,up,Ovy On the Drums & Ozuna,CHAO BEBE,50,47,2,,,,
48,down,Bad Bunny,Después de la Playa,25,3,35,,,,
49,down,Bad Bunny,Efecto,30,10,35,,,,
50,up,Bad Bunny,Neverita,76,24,21,,,,
51,-,Alejandro Fernández,Inexperto En Olvidarte,-,51,1,,,,
52,-,Sarai Rivera,Suelto,-,52,1,,,,
53,down,Grupo Frontera,No Se Va,43,2,20,,,,
54,down,Anitta,Envolver,51,2,44,,,,
55,up,La Maquinaria Norteña,Eres Ese Algo,88,44,2,,,,
56,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,7,,,,
57,up,Ozuna,Hey Mor (feat. Feid),85,30,10,,,,
58,-,KAROL G & Jessie Reyez,Ocean (Remix),-,26,4,,,,
59,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),99,52,5,,,,
60,down,Bad Bunny,MIA (feat. Drake),37,1,161,,,,
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,26,106,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),74,11,135,37,2019-10-20,37,2019-10-20
63,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,66,18,34,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),61,21,70,,,,
65,down,Daddy Yankee,Gasolina,59,12,127,,,,
66,down,Grupo Firme & Carin Leon,El Tóxico,40,10,100,97,2021-05-02,23,2021-05-09
67,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,90,,,,
68,up,Sebastián Yatra,Tacones Rojos,75,3,54,,,,
69,up,Carin Leon,No Es por Acá,87,10,21,,,,
70,down,Carin Leon,Quisiera Saber,54,54,3,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,27,136,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito,44,4,150,,,,
73,down,Tercer Cielo,Yo Te Extrañare,53,18,110,,,,
74,-,Lele Pons & Juhn,Abajo y Arriba,-,74,1,,,,
75,-,Tercer Cielo,No Crezcas Mas,-,45,103,,,,
76,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,22,24,,,,
77,-,Daddy Yankee & Pitbull,HOT,-,4,32,,,,
78,-,Yahritza Y Su Esencia,Cambiaste,-,78,1,,,,
79,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,65,18,49,,,,
80,down,Yandel & Feid,Yandel 150,38,6,3,,,,
81,down,J Balvin & Bad Bunny,LA CANCIÓN,60,3,151,72,2019-10-06,48,2019-11-03
82,-,Bobby Pulido,Desvelado,-,32,1,,,,
83,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),57,43,12,,,,
84,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,32,,,,
85,-,J Balvin & Skrillex,In Da Getto,-,2,43,,,,
86,-,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),-,86,1,,,,
87,-,Jay Wheeler & Zhamira Zambrano,Dicelo,-,48,5,,,,
88,-,Daddy Yankee,RUMBATÓN,-,12,11,,,,
89,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,47,5,,,,
90,down,Tony Camargo,El Año Viejo,78,73,5,,,,
91,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,84,18,13,,,,
92,-,Billo's Caracas Boys,Año Nuevo,-,92,1,,,,
93,down,Vicente Fernández,Las Mañanitas,86,13,74,,,,
94,down,Kany García,Confieso,90,14,53,,,,
95,-,Bad Bunny,La Romana (feat. El Alfa),-,48,31,,,,
96,-,Gerardo Diaz y Su Gerarquia,La Mosquita Muerta,-,72,4,,,,
97,-,Los Socios del Ritmo,Llorar,-,42,2,,,,
98,-,Aventura,Obsesión,-,84,2,,,,
99,-,Ana Bárbara,Bandido,-,41,11,,,,
100,-,Selena,Como la Flor,-,34,33,,,,
