Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,32,,,,
2,up,Christina Aguilera & Ozuna,Santo,2,2,2,,,,
3,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,6,3,18,,,,
4,up,Ryan Castro,Mujeriego,45,2,2,,,,
5,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),49,3,10,,,,
6,-,Valerio,I Don't Wanna Work,-,6,1,,,,
7,down,Marc Anthony,Mala,5,4,12,,,,
8,up,Los Lara,Fumando Mota,15,2,4,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,66,3,2020-11-08,1,2020-11-15
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,117,,,,
11,up,Christina Aguilera,Ya Llegué,38,11,2,,,,
12,up,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,88,12,4,,,,
13,up,Sebastián Yatra,Tacones Rojos,24,3,15,,,,
14,up,Aventura & Bad Bunny,Volví,23,1,26,,,,
15,down,Grupo Firme & Maluma,Cada Quien,11,2,8,,,,
16,down,Rauw Alejandro,Todo De Ti,10,1,37,,,,
17,-,Código FN,Soy El Ratón,-,17,1,,,,
18,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,3,17,,,,
19,up,Bad Bunny,Yonaguni,21,1,35,,,,
20,down,Marc Anthony,Pa'lla Voy (Africando),19,3,23,,,,
21,down,Natalia Lafourcade,Hasta la Raíz,18,3,9,,,,
22,up,Kany García,Agüita e Coco,44,22,2,,,,
23,up,Marc Anthony,Vivir Mi Vida,29,11,117,,,,
24,down,Calibre 50,Si Te Pudiera Mentir,20,10,15,,,,
25,-,Nicky Jam,Ojos Rojos,-,4,1,,,,
26,up,KAROL G,Ocean,54,8,108,77,2019-10-27,77,2019-10-27
27,up,Christina Aguilera,La Reina,39,27,2,,,,
28,-,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),-,8,1,,,,
29,down,Maluma,Sobrio,26,5,30,,,,
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,25,11,6,,,,
31,down,Kali Uchis,telepatía,12,1,50,27,2021-02-28,6,2021-03-28
32,up,Tercer Cielo,Yo Te Extrañare,34,18,74,,,,
33,down,Grupo Firme,Ya Supérame (En Vivo),22,5,25,,,,
34,up,KAROL G,SEJODIOTO,60,7,19,,,,
35,-,Cosculluela & Tego Calderón,Chambean,-,35,1,,,,
36,down,Selena,Dreaming of You,28,2,82,,,,
37,-,Ricky Martin,Otra Noche en L.A.,-,18,1,,,,
38,down,Maluma,Cositas de la USA,32,32,2,,,,
39,down,Kany García,Confieso,27,14,18,,,,
40,up,KAROL G,200 COPAS,84,11,31,,,,
41,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,79,3,4,,,,
42,down,Shakira,"Whenever, Wherever",31,1,111,33,2020-02-09,33,2020-02-09
43,up,El Fantasma & Los Dos Carnales,C****n y Vago,75,5,76,96,2020-11-01,24,2021-02-14
44,down,Jay Wheeler,Eazt,7,7,3,,,,
45,up,Gloria Estefan & Miami Sound Machine,Conga,51,16,109,,,,
46,down,Ricky Martin,Livin' la Vida Loca,35,10,117,,,,
47,down,Luis Fonsi & Manuel Turizo,Vacaciones,43,43,2,,,,
48,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,48,4,,,,
49,-,Diego Verdaguer,La Ladrona,-,49,1,,,,
50,-,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),-,7,1,,,,
51,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,33,14,7,,,,
52,-,Los Gemelos De Sinaloa,Andamos Mejor,-,10,1,,,,
53,up,Christina Aguilera,Somos Nada,63,9,4,,,,
54,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,42,8,21,,,,
55,-,Diego Verdaguer,Volveré,-,55,1,,,,
56,down,Carlos Rivera & Maluma,100 Años,40,6,15,,,,
57,down,Don Omar,Sincero,3,3,3,,,,
58,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,46,18,33,,,,
59,-,Diego Verdaguer,Voy A Conquistarte,-,59,1,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito,66,4,105,,,,
61,up,Jesse & Joy,Respirar,69,61,2,,,,
62,-,Siggno,Te Quise Olvidar,-,62,1,,,,
63,down,Selena,I Could Fall In Love,56,5,71,,,,
64,down,Christina Aguilera,Como Yo,47,47,2,,,,
65,down,Don Omar & Nio García,Se Menea,13,8,12,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,1,45,,,,
67,down,Grupo Firme & Carin Leon,El Tóxico,36,10,65,97,2021-05-02,23,2021-05-09
68,-,Ally Brooke,Por Ti,-,68,1,,,,
69,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,62,1,,,,
70,-,Diego Verdaguer,Quien De Los Dos Será,-,70,1,,,,
71,-,Diego Verdaguer,Corazón de Papel,-,71,1,,,,
72,-,Sebastián Yatra,Amor Pasajero,-,43,3,,,,
73,up,Rocío Dúrcal,Amor Eterno,78,24,57,,,,
74,-,Diego Verdaguer,El Pasadiscos,-,74,1,,,,
75,down,J Balvin & Skrillex,In Da Getto,62,2,31,,,,
76,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),58,21,7,,,,
77,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,53,28,10,,,,
78,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),99,4,43,,,,
79,up,Gera MX & Christian Nodal,Botella Tras Botella,98,1,41,,,,
80,down,Gilberto Santa Rosa,Cartas Sobre La Mesa,68,68,2,,,,
81,-,KAROL G,EL MAKINON,-,8,36,63,2021-04-04,43,2021-05-02
82,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,67,31,16,,,,
83,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",30,19,9,,,,
84,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,90,11,38,,,,
85,down,Álvaro Díaz & Rauw Alejandro,Problemón,70,70,4,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,83,3,109,72,2019-10-06,48,2019-11-03
87,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,4,4,10,,,,
88,-,Intocable,Sueña,-,31,6,,,,
89,-,Lenier,Cómo Te Pago,-,11,19,,,,
90,-,Chiquis Rivera,Quiero Amanecer Con Alguien,-,90,1,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,1,104,29,2019-11-17,5,2020-02-02
92,-,Grupo Los de la O,El Fat Tony,-,66,1,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),50,23,91,,,,
94,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,102,,,,
95,down,Marca MP,Ya Acabo,80,22,32,,,,
96,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,2,12,,,,
97,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,64,14,2020-08-02,10,2020-08-23
98,down,Selena,Bidi Bidi Bom Bom,55,6,90,,,,
99,down,Bad Bunny,MIA (feat. Drake),74,1,115,,,,
100,down,"Wisin, Camilo & Los Legendarios",Buenos Días,17,17,3,,,,
