Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,5,1,2,,,,
2,down,Enrique Iglesias,Space in My Heart,1,1,6,,,,
3,up,Shakira,(Entre Paréntesis),30,3,2,,,,
4,up,Xavi,Corazón de Piedra,20,4,2,,,,
5,down,Yahir Saldivar,SC-9,2,1,4,,,,
6,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,154,,,,
7,down,Xavi,La Diabla,6,2,18,,,,
8,down,KAROL G & Tiësto,CONTIGO,4,1,7,,,,
9,down,Bad Bunny,MONACO,8,1,25,,,,
10,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,32,10,2,,,,
11,up,Shakira,Puntería (Vinyl Version),24,11,2,,,,
12,up,floyymenor & Cris Mj,Gata Only,15,1,4,,,,
13,up,Shakira,Última,33,13,2,,,,
14,up,Selena,Dreaming of You,14,2,194,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,3,229,,,,
16,up,Shakira,"Whenever, Wherever",23,1,223,33,2020-02-09,33,2020-02-09
17,up,Xavi,La Víctima,22,4,18,,,,
18,down,Peso Pluma & Anitta,BELLAKEO,9,3,17,,,,
19,down,Ricky Martin,Livin' la Vida Loca,13,10,229,,,,
20,up,KAROL G,TQG,31,1,58,,,,
21,down,KAROL G & Peso Pluma,QLONA,16,1,34,,,,
22,down,KAROL G,AMARGURA,21,7,58,,,,
23,up,Selena,I Could Fall In Love,36,5,160,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,55,,,,
25,down,Farruko,Pepas,19,1,144,,,,
26,down,Chayanne,Bailando Bachata,18,2,45,,,,
27,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,28,4,16,,,,
28,down,Kali Uchis,Igual Que Un Ángel,7,1,12,,,,
29,up,Grupo Frontera & Bad Bunny,un x100to,52,1,50,,,,
30,up,Shakira,Cohete,34,30,2,,,,
31,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,31,1,,,,
32,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),11,2,5,,,,
33,-,Axel Rulay,Una Malita (feat. Alex Roxario),-,33,1,,,,
34,up,Elvis Crespo,Suavemente,35,17,211,,,,
35,down,Bad Bunny,Tití Me Preguntó,25,1,99,,,,
36,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,1,53,,,,
37,up,Shakira,Cómo Dónde y Cuándo,42,37,2,,,,
38,up,Luis R Conriquez & Neton Vega,Si No Quieres No,48,1,3,,,,
39,up,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",60,18,3,,,,
40,up,Shakira,La Fuerte,43,40,2,,,,
41,up,Selena,Bidi Bidi Bom Bom (Remasterizado 2024/30th Anniversary),67,41,2,,,,
42,down,Shakira,Tiempo Sin Verte,41,41,2,,,,
43,-,Enrique Iglesias,Love and Pain,-,43,1,,,,
44,up,Shakira,Nassau,59,44,2,,,,
45,up,KAROL G,Ocean,66,8,216,77,2019-10-27,77,2019-10-27
46,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),77,46,2,,,,
47,up,Selena,Como la Flor,85,34,62,,,,
48,up,Shakira,Acróstico,69,2,24,,,,
49,down,Maluma & Carin Leon,Según Quién,40,1,33,,,,
50,down,Fuerza Regida,TÚ NAME,10,7,7,,,,
51,-,Enrique Iglesias,Be Together,-,51,1,,,,
52,up,Gloria Estefan & Miami Sound Machine,Conga,57,16,221,,,,
53,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,47,10,10,,,,
54,-,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),-,17,1,,,,
55,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),27,5,27,,,,
56,down,Carin Leon,La Primera Cita,54,6,48,,,,
57,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,12,20,,,,
58,up,Shakira & Rauw Alejandro,Te Felicito,68,4,52,,,,
59,down,Oscar Ortiz & Edgardo Nuñez,First Love,37,9,14,,,,
60,down,Fuerza Regida & Marshmello,HARLEY QUINN,29,2,24,,,,
61,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,89,5,94,,,,
62,down,Marc Anthony,Vivir Mi Vida,38,11,229,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),78,23,202,,,,
64,down,Yuridia,Tema 10,51,5,58,,,,
65,down,Kany García & Carin Leon,Te Lo Agradezco,46,12,36,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito,58,4,214,,,,
67,-,Enrique Iglesias,Llórame Un Río (feat. Belinda),-,67,1,,,,
68,-,Chris Lebron & NATTI NATASHA,Cuando Cierre La Disco,-,68,1,,,,
69,-,Chiquis,Diamante,-,69,1,,,,
70,-,Jason Mraz,Lucky (feat. Ximena Sariñana),-,70,1,,,,
71,down,KAROL G,MI EX TENÍA RAZÓN,55,1,34,,,,
72,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,56,2,35,,,,
73,-,Connor Price & Tommy Royale,Overnight,-,34,10,,,,
74,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,74,1,,,,
75,-,Selena,Bidi Bidi Bom Bom,-,54,47,,,,
76,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,11,17,,,,
77,down,Carin Leon & Grupo Frontera,Que Vuelvas,53,1,69,,,,
78,down,Feid & ATL Jacob,LUNA,76,34,11,,,,
79,down,Fuerza Regida & Grupo Frontera,Bebe Dame,70,1,67,,,,
80,-,Arcángel & Grupo Frontera,ALV,-,5,15,,,,
81,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,51,,,,
82,-,Blxst & Feid,Rewind,-,82,1,,,,
83,down,Shakira,"Bzrp Music Sessions, Vol. 53 (Tiësto Remix)",79,79,2,,,,
84,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,84,1,,,,
85,-,Gabito Ballesteros & Natanael Cano,El Boss,-,85,1,,,,
86,-,Mike Gonzalez Iconiczz,Cuéntale a Todos,-,86,1,,,,
87,up,Rocío Dúrcal,Amor Eterno,94,24,122,,,,
88,-,Sunny Laurent & Scottie,Nadie,-,26,1,,,,
89,-,Ivan Cornejo,Baby Please,-,56,2,,,,
90,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,95,1,97,,,,
91,-,Enrique Iglesias & Yotuel,Fría,-,24,3,,,,
92,down,Kany García,Confieso,65,14,78,,,,
93,down,Becky G. & KAROL G,MAMIII,80,1,105,,,,
94,down,Don Omar,Dile,82,72,6,,,,
95,-,Enrique Iglesias,Como Yo,-,95,1,,,,
96,up,J Balvin & Willy William,Mi Gente,97,6,114,,,,
97,down,Peso Pluma & Grupo Frontera,TULUM,49,1,40,,,,
98,-,Ricky Martin,She Bangs (English Version),-,58,5,,,,
99,-,Los Temerarios,Se Que Te Amo,-,68,3,,,,
100,-,Junior H & Peso Pluma,A Tu Manera,-,10,5,,,,
