Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,5,,,,
2,up,Xavi,La Diabla,2,2,11,,,,
3,up,Bad Bunny,MONACO,3,1,18,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,147,,,,
5,up,Peso Pluma & Anitta,BELLAKEO,7,3,10,,,,
6,up,"MEL GRANDA, KEVIN ROLDAN & Poo Bear",Descodificame,31,6,2,,,,
7,up,KAROL G,TQG,34,1,51,,,,
8,down,Xavi,La Víctima,5,4,11,,,,
9,up,Oscar Ortiz & Edgardo Nuñez,First Love,9,9,7,,,,
10,-,Siggno,Casate Conmigo (feat. Jennifer Peña),-,10,1,,,,
11,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,10,10,3,,,,
12,up,KAROL G & Peso Pluma,QLONA,12,1,27,,,,
13,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),15,5,20,,,,
14,down,Christian Nodal & Peso Pluma,La Intención,8,8,3,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,1,48,,,,
16,down,Marc Anthony,Punta Cana,6,6,3,,,,
17,down,Fuerza Regida & Marshmello,HARLEY QUINN,13,2,17,,,,
18,up,KAROL G,AMARGURA,26,7,51,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,222,,,,
20,up,Farruko,Pepas,21,1,137,,,,
21,down,Carin Leon,La Primera Cita,17,6,41,,,,
22,up,Chayanne,Bailando Bachata,22,2,38,,,,
23,up,Selena,Dreaming of You,36,2,187,,,,
24,up,Enrique Iglesias & Yotuel,Fría,42,6,2,,,,
25,up,Bad Bunny,Tití Me Preguntó,27,1,92,,,,
26,down,Maluma & Carin Leon,Según Quién,18,1,26,,,,
27,down,Shakira,"Whenever, Wherever",23,1,216,33,2020-02-09,33,2020-02-09
28,up,Carin Leon,Necesito Encontrarte (En Vivo),32,14,13,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga,20,16,214,,,,
30,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,24,2,28,,,,
31,down,KAROL G,MI EX TENÍA RAZÓN,28,1,27,,,,
32,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,45,2,34,,,,
33,up,Kany García & Carin Leon,Te Lo Agradezco,43,12,29,,,,
34,up,Connor Price & Tommy Royale,Overnight,80,34,5,,,,
35,down,Marc Anthony,Vivir Mi Vida,25,11,222,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,39,4,207,,,,
37,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,6,36,,,,
38,up,Selena,I Could Fall In Love,72,5,153,,,,
39,up,Elvis Crespo,Suavemente,50,17,204,,,,
40,down,Los del Río,Macarena (Bayside Boys Remix),30,23,195,,,,
41,-,Camilo,Gordo,-,41,1,,,,
42,down,Belinda,Cactus,16,16,2,,,,
43,down,Ricky Martin,Livin' la Vida Loca,37,10,222,,,,
44,up,Becky G. & KAROL G,MAMIII,67,1,98,,,,
45,up,Trump Latinos,Luchador,62,45,3,,,,
46,-,Jay Wheeler,Historia,-,46,1,,,,
47,down,Peso Pluma & Grupo Frontera,TULUM,40,1,33,,,,
48,down,Daddy Yankee,BONITA,38,4,13,,,,
49,up,KAROL G,Ocean,70,8,210,77,2019-10-27,77,2019-10-27
50,-,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,-,50,1,,,,
51,down,Fuerza Regida & Grupo Frontera,Bebe Dame,48,1,61,,,,
52,down,Myke Towers,LALA,49,2,32,,,,
53,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,46,41,5,,,,
54,down,Grupo Frontera & Bad Bunny,un x100to,29,1,43,,,,
55,-,"Oya Baby, El Alfa & Alex Sensation",Sugar Daddy (feat. Flo Rida & Jowell & Randy),-,4,1,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,12,15,,,,
57,-,KAROL G & Nicki Minaj,Tusa,-,1,148,29,2019-11-17,5,2020-02-02
58,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,58,1,,,,
59,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,98,1,92,,,,
60,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,54,11,12,,,,
61,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,56,4,9,,,,
62,-,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,-,62,1,,,,
63,-,La Pocima Norteña & La Maquinaria Norteña,Te Ves Tan Bien,-,63,1,,,,
64,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,5,90,,,,
65,-,Chuy Montana,Qué Bendición,-,65,1,,,,
66,-,Selena,Como la Flor,-,34,58,,,,
67,down,Los Tucanes de Tijuana,La Chona,63,18,77,,,,
68,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),52,12,8,,,,
69,-,Camilo & Evaluna Montaner,PLIS,-,69,1,,,,
70,-,Motiff & Tito Nieves,Bochinchero,-,70,1,,,,
71,down,Carin Leon & Grupo Frontera,Que Vuelvas,35,1,62,,,,
72,down,Kali Uchis,telepatía,44,1,107,27,2021-02-28,6,2021-03-28
73,up,Manuel Turizo,La Bachata,87,4,86,,,,
74,-,Chuy Montana,Porte de Scarface,-,74,1,,,,
75,-,KAROL G,PROVENZA,-,1,55,,,,
76,up,Kali Uchis,Labios Mordidos,79,5,12,,,,
77,-,JoshuaLife,Emmanuel,-,77,1,,,,
78,down,Daddy Yankee,Gasolina,66,12,176,,,,
79,-,Peso Pluma,RUBICON,-,5,32,,,,
80,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,65,12,19,,,,
81,down,Xavi & Tony Aguirre,Modo DND,33,23,11,,,,
82,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,53,4,24,,,,
83,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,63,6,,,,
84,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),89,2,48,,,,
85,-,Heidi Rojas,Magic Room,-,85,1,,,,
86,down,Lucia De la Puerta,NORMAL,77,77,2,,,,
87,up,Ángela Aguilar,Toda Una Vida (feat. Trio Los Panchos),88,87,2,,,,
88,-,Chicho Castro y Sus Alia2 & Tony Aguirre,Que Empiece el Juego,-,88,1,,,,
89,-,Ángela Aguilar,Quizás Quizás Quizás (feat. Trio Los Panchos),-,89,1,,,,
90,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,52,11,,,,
91,-,Reik,Gracias por Nada,-,91,1,,,,
92,down,Grupo Frontera,No Se Va,84,2,67,,,,
93,-,Tercer Cielo,No Crezcas Mas,-,45,116,,,,
94,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,95,57,15,,,,
95,-,Rauw Alejandro,Todo De Ti,-,1,73,,,,
96,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",81,1,51,,,,
97,down,Tercer Cielo,Yo Te Extrañaré,47,26,64,,,,
98,down,Rocío Dúrcal,Amor Eterno,57,24,116,,,,
99,-,Bad Bunny & Rauw Alejandro,Party,-,6,68,,,,
100,down,Feid & Rema,BUBALU,90,54,13,,,,
