Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,6,,,,
2,up,Kali Uchis,telepatía,3,1,19,27,2021-02-28,6,2021-03-28
3,down,Bad Bunny,Yonaguni,1,1,4,,,,
4,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",6,4,2,,,,
5,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,3,1,,,,
6,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],4,4,2,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,35,3,2020-11-08,1,2020-11-15
8,down,Gera MX & Christian Nodal,Botella Tras Botella,5,1,10,,,,
9,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),8,4,12,,,,
10,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,9,9,3,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,3,86,,,,
12,down,Sebastián Yatra & Myke Towers,Pareja Del Año,10,8,11,24,2021-05-02,9,2021-05-16
13,up,Anitta,Girl From Rio,18,12,9,,,,
14,down,Natti Natasha & Becky G.,Ram Pam Pam,12,4,10,,,,
15,down,Becky G. & El Alfa,Fulanito,13,7,4,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,11,86,,,,
17,down,Carlos Vives & Ricky Martin,Canción Bonita,11,1,11,,,,
18,down,KAROL G,EL MAKINON,14,8,14,63,2021-04-04,43,2021-05-02
19,up,Ricky Martin,Livin' la Vida Loca,22,10,86,,,,
20,up,Grupo Firme & Carin Leon,El Tóxico,27,10,34,97,2021-05-02,23,2021-05-09
21,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,1,31,6,2020-12-06,6,2020-12-06
22,down,KAROL G,EL BARCO,16,3,14,,,,
23,-,セルジオ・メンデス,Never Gonna Let You Go,-,11,1,,,,
24,down,Selena,Dreaming of You,21,2,51,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,1,33,94,2021-01-31,47,2021-03-07
26,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,55,7,6,,,,
27,up,J Balvin & Maria Becerra,Qué Más Pues?,46,13,5,,,,
28,-,Ricardo Montaner,Te Adoraré,-,28,1,,,,
29,up,Anitta,Girl From Río (feat. DaBaby),42,29,6,,,,
30,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),30,10,19,,,,
31,up,Bad Bunny,MIA (feat. Drake),40,1,86,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga,32,16,82,,,,
33,-,Fuego,Una Vaina Loca,-,10,1,,,,
34,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),47,29,2,,,,
35,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,37,31,7,,,,
36,down,Selena,Bidi Bidi Bom Bom,23,6,64,,,,
37,down,Shakira,"Whenever, Wherever",25,1,81,33,2020-02-09,33,2020-02-09
38,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",39,11,50,,,,
39,down,Maluma & The Weeknd,Hawái (Remix),34,3,33,29,2020-11-15,29,2020-11-15
40,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),54,27,14,,,,
41,-,Farruko,Pepas,-,1,1,,,,
42,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,44,36,8,,,,
43,up,Bad Bunny & Tainy,Callaita,93,3,86,28,2019-10-06,23,2019-10-20
44,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,36,11,7,,,,
45,-,Pepe Aguilar & El Fantasma,Tus Desprecios,-,45,1,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),41,23,63,,,,
47,down,Selena,I Could Fall In Love,28,5,45,,,,
48,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,53,2,29,,,,
49,up,KAROL G,Ocean,50,8,77,77,2019-10-27,77,2019-10-27
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,2,22,21,2021-02-07,21,2021-02-07
51,down,El Fantasma & Los Dos Carnales,C****n y Vago,48,5,48,96,2020-11-01,24,2021-02-14
52,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),52,6,16,,,,
53,up,Elvis Crespo,Suavemente,56,16,69,,,,
54,up,Los Bukis,Tu Cárcel,87,54,2,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,49,14,2020-08-02,10,2020-08-23
56,-,Pancho Barraza & Grupo Firme,Música Romántica,-,47,1,,,,
57,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,15,1,,,,
58,-,David Bisbal & Luis Fonsi,Dos Veces,-,58,1,,,,
59,up,Ulices Chaidez,Para Ti Papá,68,39,5,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,86,60,2019-10-20,7,2019-11-17
