Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,24,,,,
2,up,José Feliciano,Feliz Navidad,2,1,26,48,2019-12-29,48,2019-12-29
3,up,Jay Wheeler,Me Voy a Regalar,26,3,2,,,,
4,up,Marc Anthony,Pa'lla Voy (Africando),6,3,15,,,,
5,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,3,9,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,4,,,,
7,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,8,3,10,,,,
8,up,Marc Anthony,Mala,9,4,4,,,,
9,down,Grupo Firme,Ya Supérame (En Vivo),7,5,17,,,,
10,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,5,4,3,,,,
11,up,KAROL G,Ocean,50,8,100,77,2019-10-27,77,2019-10-27
12,down,Kali Uchis,telepatía,10,1,42,27,2021-02-28,6,2021-03-28
13,up,Sech & DJ Khaled,Borracho,42,13,2,,,,
14,up,Calibre 50,Si Te Pudiera Mentir,23,10,7,,,,
15,down,Anitta,Me Gusta (with Cardi B & Myke Towers),11,2,19,31,2020-09-27,31,2020-09-27
16,up,Aventura & Bad Bunny,Volví,19,1,18,,,,
17,down,Rauw Alejandro,Todo De Ti,15,1,29,,,,
18,up,Eslabon Armado,Navidad Sin Ti,30,11,2,,,,
19,down,Kany García,Confieso,18,14,10,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,58,3,2020-11-08,1,2020-11-15
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,3,109,,,,
22,down,J Balvin & Skrillex,In Da Getto,14,2,23,,,,
23,down,Maluma,Sobrio,16,5,22,,,,
24,down,Calibre 50,A La Antigüita,21,13,18,,,,
25,up,KAROL G,SEJODIOTO,32,7,11,,,,
26,up,Marc Anthony,Vivir Mi Vida,35,11,109,,,,
27,down,J Balvin,Que Locura,13,13,6,,,,
28,up,Ivan Cornejo,Está Dañada,28,4,10,,,,
29,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,20,11,30,,,,
30,down,Grupo Firme & Carin Leon,El Tóxico,25,10,57,97,2021-05-02,23,2021-05-09
31,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,60,31,8,,,,
32,-,Wisin & Yandel,Recordar,-,32,1,,,,
33,up,Tercer Cielo,Yo Te Extrañare,47,18,67,,,,
34,up,Ricky Martin,Livin' la Vida Loca,43,10,109,,,,
35,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,8,13,,,,
36,up,Los 2 de la S,Es Que Me Gustas (En Vivo),39,23,4,,,,
37,-,Matisse & Carin Leon,Como Lo Hice Yo,-,27,7,,,,
38,down,Ozuna & Anthony Santos,Señor Juez,24,7,5,,,,
39,down,Sebastián Yatra,Tacones Rojos,38,3,7,,,,
40,-,Carla Morrison,Disfruto,-,35,6,,,,
41,down,Don Omar & Nio García,Se Menea,27,8,4,,,,
42,-,José Feliciano,Feliz Navidad,-,4,12,,,,
43,up,Grupo Firme,El Mundo a Tus Pies,48,43,6,,,,
44,down,Bad Bunny,Yonaguni,33,1,27,,,,
45,up,KAROL G,200 COPAS,64,11,26,,,,
46,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,46,1,,,,
47,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,97,28,3,,,,
48,up,Anuel AA,North Carolina,62,48,2,,,,
49,up,Anuel AA,Dictadura,69,8,5,,,,
50,down,Anuel AA,Leyenda,45,9,4,,,,
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,54,1,52,6,2020-12-06,6,2020-12-06
52,up,KAROL G & Nicki Minaj,Tusa,57,1,101,29,2019-11-17,5,2020-02-02
53,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,7,,,,
54,down,El Fantasma & Los Dos Carnales,C****n y Vago,36,5,69,96,2020-11-01,24,2021-02-14
55,-,Elvis Martínez & Prince Royce,Veterana,-,54,1,,,,
56,-,Intocable,Sueña,-,31,2,,,,
57,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),17,3,7,,,,
58,up,Fuerza Regida,Descansando,79,15,7,,,,
59,down,Anuel AA,Mcgregor,56,56,2,,,,
60,up,KAROL G,BICHOTA,78,1,37,95,2020-11-01,4,2021-01-03
61,-,Jacob Forever,Quiéreme (feat. Farruko),-,34,8,,,,
62,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,4,35,,,,
63,down,Bad Bunny,MIA (feat. Drake),51,1,109,,,,
64,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,64,1,,,,
65,up,Tercer Cielo,No Crezcas Mas,86,45,68,,,,
66,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),46,10,42,,,,
67,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,48,1,,,,
68,-,Anuel AA & KAROL G,Secreto,-,34,26,,,,
69,down,Reik & Maria Becerra,Los Tragos,58,58,2,,,,
70,down,Elvis Crespo,Suavemente,65,16,92,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,100,,,,
72,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),59,6,17,,,,
73,up,Gera MX & Christian Nodal,Botella Tras Botella,73,1,33,,,,
74,up,Kany García,DPM,83,21,13,,,,
75,down,Rocío Dúrcal,Amor Eterno,29,24,50,,,,
76,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,15,8,,,,
77,-,El Chaval de la Bachata,Dile A El,-,77,2,,,,
78,-,Lunay,787,-,78,1,,,,
79,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,16,16,,,,
80,down,Sebastián Yatra & Myke Towers,Pareja Del Año,71,8,34,24,2021-05-02,9,2021-05-16
81,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,1,38,,,,
82,-,Pancho Barraza & Grupo Firme,Música Romántica,-,41,10,,,,
83,down,Los Del Limit,Siendo Sincero,37,37,3,,,,
84,-,El Gran Combo de Puerto Rico,No Hay,-,84,1,,,,
85,-,Moderatto & Anahí,Nuestro Amor,-,85,1,,,,
86,down,Fito Olivares Y Su Grupo,Cumbia De La Cobra,44,44,5,,,,
87,-,Anuel AA,Pin,-,87,1,,,,
88,down,Selena,Dreaming of You,70,2,74,,,,
89,down,Los Felinos,Yo Quiero Quebrarte,66,66,2,,,,
90,-,Pedro Capó & Farruko,Calma (Remix),-,11,103,37,2019-10-20,37,2019-10-20
91,-,Anuel AA,Llorando en un Ferrari,-,91,1,,,,
92,-,Natalie Perez,Detox,-,92,1,,,,
93,-,Daddy Yankee,Gasolina,-,12,79,,,,
94,down,Marca MP,Ya Acabo,55,22,25,,,,
95,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,14,7,,,,
96,up,J Balvin & Bad Bunny,LA CANCIÓN,99,3,102,72,2019-10-06,48,2019-11-03
97,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),80,80,3,,,,
98,down,Los Dos Carnales,El Envidioso,84,9,52,71,2020-07-05,13,2020-08-09
99,-,Jhay Cortez & Anuel AA,Ley Seca,-,16,5,,,,
100,-,Prince Royce,Corazón Sin Cara,-,50,13,,,,
