Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trump Latinos,Latinos For Trump,18,1,2,,,,
2,up,KAROL G & Peso Pluma,QLONA,2,1,5,,,,
3,down,KAROL G,MI EX TENÍA RAZÓN,1,1,5,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,15,4,2,,,,
5,down,Myke Towers,LALA,3,2,10,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,26,,,,
7,down,Peso Pluma & Grupo Frontera,TULUM,5,1,11,,,,
8,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,6,2,6,,,,
9,down,KAROL G,AMARGURA,7,7,29,,,,
10,up,Bad Bunny,Tití Me Preguntó,12,1,70,,,,
11,down,Carin Leon,La Primera Cita,8,6,19,,,,
12,down,KAROL G,TQG,10,1,29,,,,
13,-,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,-,13,1,,,,
14,up,Shakira,"Whenever, Wherever",24,1,194,33,2020-02-09,33,2020-02-09
15,-,Trump Latinos,Rich Men North of Richmond,-,15,1,,,,
16,up,Lil Eddie,Celoso,69,16,2,,,,
17,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,22,2,12,,,,
18,down,Grupo Frontera & Bad Bunny,un x100to,11,1,21,,,,
19,down,Bad Bunny,WHERE SHE GOES,9,2,17,,,,
20,down,Farruko,Pepas,17,1,115,,,,
21,down,Chayanne,Bailando Bachata,13,2,16,,,,
22,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,2,26,,,,
23,down,Peso Pluma,RUBICON,19,5,12,,,,
24,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,23,5,23,,,,
25,up,Carin Leon & Grupo Frontera,Que Vuelvas,36,1,40,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,125,,,,
27,down,KAROL G,Ocean,25,8,188,77,2019-10-27,77,2019-10-27
28,up,Jhayco & Peso Pluma,Ex-Special,35,28,2,,,,
29,-,Daniel Calveti,La Niña de Tus Ojos,-,3,4,,,,
30,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,14,1,,,,
31,up,Maluma & Carin Leon,Según Quién,37,1,4,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga,49,16,192,,,,
33,down,"Kali Uchis, El Alfa & JT",Muñekita,28,25,6,,,,
34,down,Fuerza Regida & Grupo Frontera,Bebe Dame,27,1,39,,,,
35,up,Fuerza Regida,Sabor Fresa,39,3,12,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,200,,,,
37,down,KAROL G,S91,21,3,9,,,,
38,up,Kany García & Carin Leon,Te Lo Agradezco,40,12,7,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,55,4,185,,,,
40,up,Elvis Crespo,Suavemente,53,17,182,,,,
41,up,Selena,Dreaming of You,43,2,165,,,,
42,up,El Alfa & Peso Pluma,PLEBADA,86,1,14,,,,
43,up,LA LOM,Juana La Cubana,85,43,2,,,,
44,up,Nicky Jam & Beéle,Calor,54,44,2,,,,
45,down,Marc Anthony,Vivir Mi Vida,32,11,200,,,,
46,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,42,8,9,,,,
47,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,1,70,,,,
48,up,Gente de Zona,Feliz,50,48,2,,,,
49,down,Becky G. & KAROL G,MAMIII,30,1,82,,,,
50,down,Ricky Martin,Livin' la Vida Loca,47,10,200,,,,
51,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,5,70,,,,
52,-,Lefty Sm,Vuela,-,52,1,,,,
53,-,Wisin & Omar Courtz,Cuerpo a Cuerpo,-,53,1,,,,
54,up,KAROL G,GUCCI LOS PAÑOS,82,8,22,,,,
55,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,14,14,3,,,,
56,up,ROSALÍA & Rauw Alejandro,BESO,64,1,25,,,,
57,down,Manuel Turizo,La Bachata,41,4,65,,,,
58,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,33,6,28,,,,
59,down,Feid & Young Miko,Classy 101,44,26,24,,,,
60,down,Marshmello & Manuel Turizo,El Merengue,45,10,28,,,,
61,down,KAROL G,WATATI (feat. Aldo Ranks),59,4,15,,,,
62,down,Los del Río,Macarena (Bayside Boys Remix),57,23,173,,,,
63,-,Yandel & Feid,Yandel 150,-,6,37,,,,
64,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),58,19,5,,,,
65,up,Jey One,Onana,68,33,10,,,,
66,-,Daniel Calveti,En Paz,-,18,2,,,,
67,-,Dj Gecko,Hood Cumbia,-,67,1,,,,
68,up,"Gocho, Redimi2 & Wisin",Conéctate Conmigo,74,68,2,,,,
69,-,Chalino Sanchez,Alma Enamorada,-,16,4,,,,
70,-,Sergio Mendes,Magalenha,-,1,7,,,,
71,up,Shakira,Acróstico,92,2,17,,,,
72,down,Peso Pluma & Natanael Cano,PRC,46,4,33,,,,
73,-,Marcos Witt,Gracias,-,40,2,,,,
74,down,DABOYWAY,POGO (feat. Mark B.),29,29,3,,,,
75,down,KAROL G,OKI DOKI,26,19,5,,,,
76,down,Daddy Yankee,Gasolina,67,12,159,,,,
77,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,77,1,,,,
78,-,Intocable,Obsesión,-,78,1,,,,
79,down,Shakira & Manuel Turizo,Copa Vacía,56,4,11,,,,
80,-,Marcos Witt,Tu Fidelidad,-,55,2,,,,
81,-,Peso Pluma,NUEVA VIDA,-,53,9,,,,
82,-,Natanael Cano,Mi Bello Ángel,-,72,6,,,,
83,down,Tainy & Bad Bunny,MOJABI GHOST,72,7,11,,,,
84,down,Carin Leon,Primera Cita,52,52,3,,,,
85,down,Yuridia,Tema 10,76,5,47,,,,
86,down,Zion & Lennox & Anuel AA,PARA SIEMPRE,51,51,2,,,,
87,-,Sech,Relación,-,5,33,78,2020-06-07,28,2020-07-19
88,up,Panter Bélico,La 701,91,17,10,,,,
89,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,81,45,12,,,,
90,-,Chalino Sanchez,Nieves de Enero,-,27,5,,,,
91,down,KAROL G & Young Miko,DISPO,34,30,5,,,,
92,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",87,1,35,,,,
93,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,147,3,2020-11-08,1,2020-11-15
94,-,Bad Bunny & Rauw Alejandro,Party,-,6,62,,,,
95,down,Grupo Frontera,No Se Va,80,2,54,,,,
96,-,Selena,Como la Flor,-,34,49,,,,
97,-,Joan Sebastian,Secreto De Amor,-,7,4,,,,
98,down,Fuerza Regida,TQM,48,11,17,,,,
99,down,Selena,I Could Fall In Love,77,5,137,,,,
100,-,Vy Napi,What should I do,-,100,1,,,,
