Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,10,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,5,1,11,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,41,,,,
5,up,Yuridia,Tema 10,9,5,18,,,,
6,down,KAROL G & Romeo Santos,X SI VOLVEMOS,4,4,3,,,,
7,up,Yandel & Feid,Yandel 150,12,6,9,,,,
8,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,34,8,2,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,5,41,,,,
10,up,Shakira,"Whenever, Wherever",17,1,165,33,2020-02-09,33,2020-02-09
11,down,Grupo Frontera,No Se Va (En Vivo),10,5,12,,,,
12,down,Manuel Turizo,La Bachata,11,4,36,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,41,,,,
14,-,Fuerza Regida & Becky G.,Te Quiero Besar,-,14,1,,,,
15,down,Farruko,Pepas,14,1,86,,,,
16,down,Maluma & Marc Anthony,La Fórmula,6,6,3,,,,
17,up,Peso Pluma & Natanael Cano,PRC,20,4,4,,,,
18,down,Shakira & Ozuna,Monotonía,16,2,18,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,3,171,,,,
20,down,Bad Bunny,Después de la Playa,7,3,41,,,,
21,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,25,9,7,,,,
22,down,KAROL G,PROVENZA,19,1,43,,,,
23,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),22,4,10,,,,
24,down,Bad Bunny & Rauw Alejandro,Party,21,6,41,,,,
25,down,Marc Anthony,Vivir Mi Vida,24,11,171,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,40,4,156,,,,
27,up,Chino Pacas,El Gordo Trae El Mando,78,13,2,,,,
28,down,Roger Argenis,No Vuelvas Aquí,18,18,2,,,,
29,up,Óscar Maydon & Junior H,Fin de Semana,32,28,6,,,,
30,-,Kevin Roldán & Bryant Myers,S.E.X.O,-,3,1,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,31,16,163,,,,
32,up,Becky G. & KAROL G,MAMIII,39,1,53,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,96,,,,
34,down,Bad Bunny,Moscow Mule,23,7,41,,,,
35,up,Ricky Martin,Livin' la Vida Loca,38,10,171,,,,
36,down,Selena,Dreaming of You,35,2,136,,,,
37,up,Maffio & Luis Figueroa,Incomparable (feat. El Revulú),63,37,2,,,,
38,down,Ozuna,Hey Mor (feat. Feid),33,30,16,,,,
39,down,Arcángel & Bad Bunny,La Jumpa,13,2,12,,,,
40,down,ROSALÍA,DESPECHÁ,36,3,30,,,,
41,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,41,1,,,,
42,-,Anuel AA & Messiah,Drippin,-,42,1,,,,
43,up,Elvis Crespo,Suavemente,51,17,153,,,,
44,-,Tercer Cielo,Yo Te Extrañaré,-,26,38,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,120,3,2020-11-08,1,2020-11-15
46,up,Carin Leon,No Es por Acá,52,10,27,,,,
47,down,ROSALÍA,LLYLM,37,7,4,,,,
48,down,Shakira & Rauw Alejandro,Te Felicito,27,4,43,,,,
49,-,Christian Nodal,Un Cumbión Dolido,-,35,1,,,,
50,down,Bellakath,Gatita,44,15,12,,,,
51,-,Sebastián Yatra,Una Noche Sin Pensar,-,51,1,,,,
52,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,52,8,,,,
53,up,Rocío Dúrcal,Amor Eterno,64,24,91,,,,
54,down,Los del Río,Macarena (Bayside Boys Remix),42,28,144,,,,
55,-,Rauw Alejandro & Angel Dior,TAMO EN NOTA,-,55,1,,,,
56,up,KAROL G,Ocean,69,8,162,77,2019-10-27,77,2019-10-27
57,down,KAROL G & Ovy On the Drums,CAIRO,30,2,14,,,,
58,down,Christian Nodal & TINI,Por el Resto de Tu Vida,48,17,4,,,,
59,down,Yng Lvcas,La bebe,57,24,2,,,,
60,-,Zion & Lennox,Desnúdate,-,60,1,,,,
61,-,La Costosa,Bandolera,-,61,1,,,,
62,down,Carin Leon,La Boda del Huitlacoche (En Vivo),50,7,44,,,,
63,-,Nio García & Jay Wheeler,Aborrecio,-,63,1,,,,
64,-,Ana Bárbara & Vicente Fernández,La Jugada,-,64,1,,,,
65,-,"Ozuna, YOVNGCHIMI & Juanka","Quien Va a Frontiar (feat. Hades66, Ankhal & Dei V) [Remix]",-,65,1,,,,
66,up,Anitta,Envolver,67,2,49,,,,
67,up,Ñengo Flow & Bad Bunny,Gato de Noche,70,5,9,,,,
68,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,86,68,2,,,,
69,up,La Maquinaria Norteña,Eres Ese Algo,97,44,8,,,,
70,down,KAROL G & Maldy,GATÚBELA,43,3,26,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,55,3,156,72,2019-10-06,48,2019-11-03
72,-,Giovanny Ayala & Los Dareyes De La Sierra,Hace Frío Aquí en la Cima,-,72,1,,,,
73,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,73,1,,,,
74,-,Gerardo Coronel,Qué Onda Perdida,-,17,1,,,,
75,up,"Bryant Myers, YOVNGCHIMI & Dei V",On Fleek (feat. Ankhal),95,75,2,,,,
76,down,Marc Anthony,Pa'lla Voy (Africando),46,3,53,,,,
77,-,Alesi Diaz,Ya No Duele,-,77,1,,,,
78,-,Jovanny Cadena y Su Estilo Privado,Humilde por Herencia,-,78,1,,,,
79,down,Daddy Yankee,Gasolina,59,12,133,,,,
80,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),61,21,15,,,,
81,-,Franco de Vita,Tú de Qué Vas,-,56,1,,,,
82,-,J Balvin & Willy William,Mi Gente,-,6,97,,,,
83,-,Celia Cruz,La Vida Es Un Carnaval,-,83,1,,,,
84,up,Selena,Bidi Bidi Bom Bom,96,54,29,,,,
85,up,Carin Leon & J.J. Araujo,Me Aceptaste (En Vivo),89,85,2,,,,
86,down,El Alfa & Prince Royce,LE DOY 20 MIL,58,58,2,,,,
87,-,Nicky Jam,Toy a Mil,-,17,4,,,,
88,down,Junior H & Peso Pluma,El Azul,79,20,2,,,,
89,-,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),-,86,2,,,,
90,-,Jay Wheeler,Amor de Febrero,-,39,3,,,,
91,-,Luis R Conriquez,Es Amor,-,91,1,,,,
92,down,Grupo Frontera,No Se Va,90,2,26,,,,
93,-,Rauw Alejandro,Todo De Ti,-,1,71,,,,
94,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,28,1,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,27,141,,,,
96,-,Vicente Fernández,El Rey,-,4,23,,,,
97,-,Tercer Cielo,No Crezcas Mas,-,45,107,,,,
98,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,65,9,,,,
99,down,Bad Bunny,Efecto,53,10,38,,,,
100,down,Los Tucanes de Tijuana,La Chona,94,18,49,,,,
