Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,11,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,3,1,15,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,46,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,42,1,2,,,,
6,up,Yandel & Feid,Yandel 150,6,6,14,,,,
7,-,ROSALÍA & Rauw Alejandro,BESO,-,1,1,,,,
8,down,Carin Leon & Grupo Frontera,Que Vuelvas,7,1,16,,,,
9,up,Peso Pluma & Natanael Cano,PRC,9,4,9,,,,
10,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),70,2,2,,,,
11,down,KAROL G,MIENTRAS ME CURO DEL CORA,5,4,5,,,,
12,up,Manuel Turizo,La Bachata,13,4,41,,,,
13,up,Eladio Carrión & Bad Bunny,Coco Chanel,38,13,2,,,,
14,down,Shakira,"Whenever, Wherever",8,1,170,33,2020-02-09,33,2020-02-09
15,up,Chino Pacas,El Gordo Trae El Mando,17,13,7,,,,
16,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,24,9,12,,,,
17,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,14,14,2,,,,
18,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,1,46,,,,
19,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,10,6,5,,,,
20,up,Farruko,Pepas,22,1,91,,,,
21,up,Grupo Frontera,No Se Va,21,2,30,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,23,10,4,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,125,3,2020-11-08,1,2020-11-15
24,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,12,8,7,,,,
25,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,5,46,,,,
26,down,KAROL G,GUCCI LOS PAÑOS,18,8,5,,,,
27,down,Yuridia,Tema 10,26,5,23,,,,
28,down,Becky G,Arranca (feat. Omega),11,11,3,,,,
29,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,27,27,4,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,3,176,,,,
31,up,Becky G. & KAROL G,MAMIII,31,1,58,,,,
32,up,KAROL G & Romeo Santos,X SI VOLVEMOS,32,4,8,,,,
33,down,KAROL G,AMARGURA,30,7,5,,,,
34,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,19,19,3,,,,
35,down,Gerardo Coronel,Qué Onda Perdida,33,17,6,,,,
36,up,Tony Brey & Yabriel,Ella Esta Rulin,41,31,2,,,,
37,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,18,57,,,,
38,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,38,1,,,,
39,down,Bad Bunny & Rauw Alejandro,Party,34,6,46,,,,
40,up,Marc Anthony,Vivir Mi Vida,43,11,176,,,,
41,down,Shakira & Ozuna,Monotonía,36,2,23,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga,55,16,168,,,,
43,up,Peso Pluma & Raul Vega,El Belicón,84,17,3,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito,64,4,161,,,,
45,up,Yng Lvcas,La bebe,69,24,7,,,,
46,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,28,28,4,,,,
47,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,29,9,4,,,,
48,down,Bad Bunny,Después de la Playa,37,3,46,,,,
49,down,KAROL G,PROVENZA,44,1,48,,,,
50,up,Maluma & Marc Anthony,La Fórmula,52,6,8,,,,
51,up,Peso Pluma,Por las Noches,73,11,3,,,,
52,down,KAROL G & Ovy On the Drums,CAIRO,48,2,19,,,,
53,up,Óscar Maydon & Junior H,Fin de Semana,66,28,11,,,,
54,down,Selena,Dreaming of You,47,2,141,,,,
55,down,Ricky Martin,Livin' la Vida Loca,50,10,176,,,,
56,down,Elvis Crespo,Suavemente,40,17,158,,,,
57,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,1,101,,,,
58,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,52,1,,,,
59,down,Eladio Carrión & Future,Mbappe (Remix),46,46,3,,,,
60,down,Feid,REMIX EXCLUSIVO,51,51,2,,,,
61,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,61,1,,,,
62,up,Ozuna,Hey Mor (feat. Feid),86,30,21,,,,
63,-,Myke Towers & Daddy Yankee,Ulala,-,34,4,,,,
64,-,Grupo Firme & Junior H,Tronando Ligas,-,64,1,,,,
65,up,Daddy Yankee,Gasolina,79,12,137,,,,
66,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,20,17,,,,
67,down,KAROL G,Ocean,56,8,167,77,2019-10-27,77,2019-10-27
68,up,Selena,Como la Flor,96,34,40,,,,
69,-,ROSALÍA & Rauw Alejandro,PROMESA,-,69,1,,,,
70,up,セルジオ・メンデス,Never Gonna Let You Go,89,11,10,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,100,3,159,72,2019-10-06,48,2019-11-03
72,down,Bad Bunny,Moscow Mule,58,7,46,,,,
73,down,Los del Río,Macarena (Bayside Boys Remix),54,23,149,,,,
74,down,Carin Leon,La Boda del Huitlacoche (En Vivo),63,7,49,,,,
75,-,Selena,Bidi Bidi Bom Bom,-,54,33,,,,
76,-,Pitbull,Café Con Leche,-,12,19,,,,
77,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,78,28,4,,,,
78,-,ROSALÍA,DESPECHÁ,-,3,34,,,,
79,down,Los Tucanes de Tijuana,La Chona,77,18,51,,,,
80,-,Arcángel & Bad Bunny,La Jumpa,-,2,14,,,,
81,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,72,37,5,,,,
82,-,Bad Bunny,Efecto,-,10,40,,,,
83,down,Christian Nodal & TINI,Por el Resto de Tu Vida,61,17,9,,,,
84,down,Fito Olivares Y Su Grupo,Juana la Cubana,68,68,2,,,,
85,-,Selena,I Could Fall In Love,-,5,124,,,,
86,-,Josimar y su Yambú,Levanto Mis Manos,-,86,1,,,,
87,down,KAROL G,TUS GAFITAS,67,34,5,,,,
88,down,KAROL G & Maldy,GATÚBELA,39,3,31,,,,
89,down,"Justin Quiles, NATTI NATASHA & Omar Courtz",En Bajita,57,57,2,,,,
90,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,33,,,,
91,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,63,4,,,,
92,down,Tercer Cielo,Yo Te Extrañaré,80,26,43,,,,
93,-,Luis R Conriquez & Nicky Jam,Como el Viento,-,93,1,,,,
94,-,paopao & Jay Wheeler,te kiero ver,-,94,1,,,,
95,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),92,4,15,,,,
96,-,Myke Towers & Arcángel,DON & TEGO,-,96,1,,,,
97,down,Shakira & Rauw Alejandro,Te Felicito,53,4,48,,,,
98,-,Don Omar,Dile,-,72,1,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,12,,,,
100,-,Myke Towers,MI DROGA,-,100,1,,,,
