Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,16,74,2020-04-19,18,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,6,,,,
3,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,3,89,2020-07-19,12,2020-08-16
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,3,7,94,2020-05-31,13,2020-07-26
5,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,3,1,13,62,2020-05-10,55,2020-07-26
6,up,Sech,Relación,9,5,11,78,2020-06-07,28,2020-07-19
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,38,60,2019-10-20,7,2019-11-17
8,up,Bad Bunny,Yo Perreo Sola,8,1,22,44,2020-03-08,31,2020-04-19
9,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,5,3,66,2020-07-26,14,2020-08-09
10,down,ROSALÍA & Travis Scott,TKN,7,2,9,96,2020-05-31,21,2020-06-07
11,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,2,22,38,2020-03-08,7,2020-03-29
13,up,Zion & Lennox & Natti Natasha,Te Mueves,24,13,2,,,,
14,down,Ozuna,Caramelo,12,3,7,65,2020-06-28,27,2020-08-16
15,down,KAROL G & Nicki Minaj,Tusa,13,1,38,29,2019-11-17,5,2020-02-02
16,up,Bad Bunny & Tainy,Callaita,25,3,38,28,2019-10-06,23,2019-10-20
17,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,11,2,6,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,22,4,38,,,,
19,up,Los Dos Carnales,El Envidioso,23,9,16,71,2020-07-05,13,2020-08-09
20,down,KAROL G,"Ay, DiOs Mío!",15,4,3,48,2020-08-09,24,2020-09-06
21,down,Eslabon Armado,Con Tus Besos,19,19,12,,,,
22,down,J Balvin & Willy William,Mi Gente,18,6,38,,,,
23,down,Maluma,ADMV,17,6,13,,,,
24,down,Carin Leon,Tú,21,14,10,83,2020-08-16,45,2020-09-27
25,up,Marc Anthony,Vivir Mi Vida,37,11,38,,,,
26,up,Tercer Cielo,Yo Te Extrañaré,27,26,31,,,,
27,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,3,5,79,2020-07-05,50,2020-07-12
28,up,Pedro Capó & Farruko,Calma (Remix),36,11,38,37,2019-10-20,37,2019-10-20
29,down,6ix9ine,YAYA,14,1,4,31,2020-07-12,31,2020-07-12
30,down,Juanfran,Como Llora,26,11,8,,,,
31,up,Bad Bunny,MIA (feat. Drake),31,1,38,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),34,7,38,,,,
33,up,Bad Bunny,Si Veo a Tu Mamá,48,3,22,27,2020-03-08,26,2020-03-15
34,up,Ricky Martin,Livin' la Vida Loca,35,10,38,,,,
35,up,Shakira,"Whenever, Wherever",47,1,33,33,2020-02-09,33,2020-02-09
36,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,40,10,13,,,,
37,-,Farruko,La Tóxica,-,3,1,69,2020-09-20,24,2020-11-15
38,down,J Balvin,Azul,32,10,12,99,2020-03-29,70,2020-06-28
39,up,Selena,Dreaming of You,70,2,4,,,,
40,down,Ir-Sais,Dream Girl,20,10,11,,,,
41,up,Danna Paola & Sebastián Yatra,No Bailes Sola,49,41,2,,,,
42,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,28,1,,,,
43,up,Selena,I Could Fall In Love,63,5,2,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),82,3,38,,,,
45,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),43,3,16,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,59,3,37,72,2019-10-06,48,2019-11-03
47,-,Ozuna & Wisin,Gistro Amarillo,-,12,1,,,,
48,down,Jowell & Randy & J Balvin,Anaranjado,42,42,2,,,,
49,up,KAROL G,Ocean,55,8,38,77,2019-10-27,77,2019-10-27
50,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],72,5,38,,,,
51,up,Daddy Yankee,Gasolina,52,12,38,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,27,38,,,,
53,down,Eslabon Armado,Dame Tu Calor,29,29,2,,,,
54,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),33,19,10,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,2,37,3,2019-10-06,3,2019-10-06
56,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,2,38,,,,
57,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),87,47,14,,,,
58,down,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],50,45,2,,,,
59,-,Jony Keyche,Pompé,-,59,1,,,,
60,-,Pedro Capó,La Sábana y los Pies,-,60,1,,,,
61,down,Lunay,Relaciones,46,46,2,,,,
62,-,Vicente Fernández,Las Mañanitas,-,13,15,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,7,37,21,2019-10-06,19,2019-10-13
64,down,Natti Natasha,Que Mal Te Fue,56,2,8,,,,
65,up,Luis Fonsi,Sway (From Songland),69,1,14,59,2020-04-26,59,2020-04-26
66,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,52,1,,,,
67,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),78,1,38,85,2019-10-13,73,2019-11-03
68,-,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),-,68,1,,,,
69,down,El Fantasma,Palabra de Hombre,51,51,21,96,2020-02-09,51,2020-04-12
70,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,63,2,,,,
71,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),93,12,9,,,,
72,-,Yomil y El Dany,Amanece,-,72,1,,,,
73,-,Pete Rodríguez,I Like It Like That,-,12,15,,,,
74,up,Elvis Crespo,Suavemente,98,16,35,,,,
75,up,Los del Río,Macarena (Bayside Boys Remix),100,23,33,,,,
76,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,99,4,6,,,,
77,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,3,33,60,2020-01-05,24,2020-02-02
78,down,Manuel Turizo,Quiéreme Mientras Se Pueda,64,41,11,,,,
79,-,Natanael Cano,Disfruto Lo Malo,-,74,13,,,,
80,down,Ally Brooke & Messiah,500 Veces,30,30,2,,,,
81,up,Anuel AA,Narcos,81,16,9,,,,
82,down,Daddy Yankee,Que Tire pa Lante,77,1,38,97,2019-10-20,11,2019-11-03
83,-,Camilo,Favorito,-,17,15,32,2020-04-19,18,2020-04-26
84,-,Gloria Estefan & Miami Sound Machine,Conga,-,16,35,,,,
85,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,2,93,2020-08-23,66,2021-04-18
86,-,Ricardo Arjona,Batichica,-,86,1,,,,
87,down,Shakira & Anuel AA,Me Gusta,58,2,28,73,2020-01-19,50,2020-03-15
88,down,J Balvin,Rojo,71,8,21,36,2020-03-08,35,2020-03-29
89,-,Daddy Yankee,Dura,-,37,26,,,,
90,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,28,,,,
91,up,J Balvin,Morado,96,6,29,72,2020-01-19,50,2020-03-29
92,down,Eslabon Armado,Tal Vez,44,44,2,,,,
93,down,Maluma,ADMV (Versión Urbana),86,31,7,,,,
94,down,ピットブル,Get Ready (feat. Blake Shelton),79,1,24,,,,
95,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,15,20,,,,
96,down,Gotan Project,Santa Maria (del Buen Ayre),45,45,2,,,,
97,-,"Tainy, Anuel AA & Ozuna",Adicto,-,10,33,9,2019-10-06,9,2019-10-06
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,54,18,,,,
99,-,Bad Bunny,La Difícil,-,5,18,13,2020-03-08,13,2020-03-08
100,-,Selena,Bidi Bidi Bom Bom,-,6,24,,,,
