Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,7,,,,
2,down,ROSALÍA & Rauw Alejandro,BESO,1,1,3,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,4,,,,
4,up,6ix9ine & Lenier,Bori,15,4,2,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,2,4,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,13,,,,
7,down,Fuerza Regida & Grupo Frontera,Bebe Dame,5,1,17,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,1,48,,,,
9,up,Yandel & Feid,Yandel 150,9,6,16,,,,
10,down,Peso Pluma & Natanael Cano,PRC,8,4,11,,,,
11,up,Fuerza Regida,¿Qué Se Te Quitó?,63,11,2,,,,
12,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,32,12,2,,,,
13,down,Carin Leon & Grupo Frontera,Que Vuelvas,10,1,18,,,,
14,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,12,9,14,,,,
15,down,Manuel Turizo,La Bachata,13,4,43,,,,
16,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,5,1,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,48,,,,
18,down,Chino Pacas,El Gordo Trae El Mando,14,13,9,,,,
19,up,Farruko,Pepas,22,1,93,,,,
20,down,KAROL G,MIENTRAS ME CURO DEL CORA,11,4,7,,,,
21,down,Marshmello & Manuel Turizo,El Merengue,17,10,6,,,,
22,down,Shakira,"Whenever, Wherever",19,1,172,33,2020-02-09,33,2020-02-09
23,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,29,8,9,,,,
24,up,Yng Lvcas,La bebe,26,24,9,,,,
25,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,16,14,4,,,,
26,up,Feid & Young Miko,Classy 101,51,26,2,,,,
27,up,Grupo Frontera,No Se Va,34,2,32,,,,
28,down,Peso Pluma,Por las Noches,27,11,5,,,,
29,up,Becky G & Peso Pluma,Chanel,49,6,2,,,,
30,down,Yuridia,Tema 10,18,5,25,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,5,48,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,103,,,,
33,down,Becky G. & KAROL G,MAMIII,20,1,60,,,,
34,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,30,27,6,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,3,178,,,,
36,down,Becky G,Arranca (feat. Omega),24,11,5,,,,
37,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,23,6,7,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,127,3,2020-11-08,1,2020-11-15
39,up,Peso Pluma & Raul Vega,El Belicón,42,17,5,,,,
40,down,Marc Anthony,Vivir Mi Vida,38,11,178,,,,
41,up,Selena,Dreaming of You,44,2,143,,,,
42,down,Fuerza Regida & Banda Otro Pedo,Ch y la Pizza (Con Banda),39,39,2,,,,
43,up,Ricky Martin,Livin' la Vida Loca,47,10,178,,,,
44,down,Eladio Carrión & Bad Bunny,Coco Chanel,40,13,4,,,,
45,up,Vico C,Pregúntale A Tu Papá Por Mí,48,45,2,,,,
46,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,62,28,6,,,,
47,up,Junior H & Peso Pluma,El Azul,61,20,4,,,,
48,up,Shakira & Ozuna,Monotonía,53,2,25,,,,
49,down,KAROL G,GUCCI LOS PAÑOS,41,8,7,,,,
50,up,Bad Bunny & Rauw Alejandro,Party,59,6,48,,,,
51,down,Maluma & Marc Anthony,La Fórmula,45,6,10,,,,
52,up,Elvis Crespo,Suavemente,55,17,160,,,,
53,down,Gerardo Coronel,Qué Onda Perdida,36,17,8,,,,
54,-,Carin Leon & Kakalo,Mil Maneras de Morir,-,54,1,,,,
55,-,Onell Diaz & Farruko,Misericordia,-,55,1,,,,
56,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,58,20,19,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga,43,16,170,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),57,23,151,,,,
59,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,59,1,,,,
60,down,Bad Bunny,Después de la Playa,37,3,48,,,,
61,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,65,19,5,,,,
62,up,Selena,I Could Fall In Love,68,5,126,,,,
63,-,Peso Pluma & Blessd,Las Morras,-,22,1,,,,
64,up,Carin Leon,La Boda del Huitlacoche (En Vivo),84,7,51,,,,
65,up,Bad Bunny,Moscow Mule,81,7,48,,,,
66,down,ROSALÍA,DESPECHÁ,64,3,36,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,54,4,163,,,,
68,up,KAROL G,Ocean,100,8,169,77,2019-10-27,77,2019-10-27
69,-,Lenier,Cómo Te Pago,-,11,33,,,,
70,-,Los Tucanes de Tijuana,La Chona,-,18,52,,,,
71,up,KAROL G & Nicki Minaj,Tusa,85,1,139,29,2019-11-17,5,2020-02-02
72,up,KAROL G,PROVENZA,73,1,50,,,,
73,down,KAROL G,AMARGURA,67,7,7,,,,
74,down,Óscar Maydon & Junior H,Fin de Semana,70,28,13,,,,
75,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),78,4,17,,,,
76,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,76,1,,,,
77,-,KAROL G & Ovy On the Drums,CAIRO,-,2,20,,,,
78,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,160,72,2019-10-06,48,2019-11-03
79,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",98,27,147,,,,
80,down,Daddy Yankee,Gasolina,69,12,139,,,,
81,down,"Ozuna, Juanka & Brray",La Single,50,50,2,,,,
82,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,47,5,,,,
83,down,Selena,Bidi Bidi Bom Bom,77,54,35,,,,
84,down,KAROL G & Romeo Santos,X SI VOLVEMOS,56,4,10,,,,
85,-,J Balvin & Willy William,Mi Gente,-,6,99,,,,
86,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,37,6,,,,
87,down,NATTI NATASHA,ALGARETE,60,60,2,,,,
88,-,Bad Bunny,Yonaguni,-,1,64,,,,
89,-,Rocío Dúrcal,Amor Eterno,-,24,96,,,,
90,-,Angélica Gallegos,Ya Me Cansé,-,90,1,,,,
91,up,Bad Bunny,Efecto,92,10,42,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,92,1,,,,
93,down,Ozuna,Hey Mor (feat. Feid),80,30,23,,,,
94,down,Tercer Cielo,Yo Te Extrañaré,75,26,45,,,,
95,-,Cazzu & Young Miko,Brinca,-,95,1,,,,
96,-,Kali Uchis,telepatía,-,1,87,27,2021-02-28,6,2021-03-28
97,-,Celia Cruz,La Vida Es Un Carnaval,-,83,2,,,,
98,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,82,28,6,,,,
99,-,Arcángel & Bad Bunny,La Jumpa,-,2,15,,,,
100,-,Selena,Como la Flor,-,34,41,,,,
