Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Space in My Heart,1,1,5,,,,
2,up,Yahir Saldivar,SC-9,7,1,3,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,153,,,,
4,down,KAROL G & Tiësto,CONTIGO,2,1,6,,,,
5,-,Shakira,Puntería,-,1,1,,,,
6,down,Xavi,La Diabla,5,2,17,,,,
7,down,Kali Uchis,Igual Que Un Ángel,6,1,11,,,,
8,up,Bad Bunny,MONACO,8,1,24,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,9,3,16,,,,
10,up,Fuerza Regida,TÚ NAME,13,7,6,,,,
11,up,Carin Leon & Kane Brown,The One (Pero No Como Yo),14,2,4,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,3,228,,,,
13,up,Ricky Martin,Livin' la Vida Loca,22,10,228,,,,
14,up,Selena,Dreaming of You,32,2,193,,,,
15,up,floyymenor & Cris Mj,Gata Only,70,1,3,,,,
16,up,KAROL G & Peso Pluma,QLONA,18,1,33,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,1,54,,,,
18,down,Chayanne,Bailando Bachata,17,2,44,,,,
19,up,Farruko,Pepas,33,1,143,,,,
20,-,Xavi,Corazón de Piedra,-,4,1,,,,
21,down,KAROL G,AMARGURA,12,7,57,,,,
22,down,Xavi,La Víctima,15,4,17,,,,
23,up,Shakira,"Whenever, Wherever",24,1,222,33,2020-02-09,33,2020-02-09
24,-,Shakira,Puntería (Vinyl Version),-,11,1,,,,
25,down,Bad Bunny,Tití Me Preguntó,19,1,98,,,,
26,up,"MEL GRANDA, Jowell & Randy & Poo Bear",Sicaria,35,26,2,,,,
27,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),20,5,26,,,,
28,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,28,4,15,,,,
29,up,Fuerza Regida & Marshmello,HARLEY QUINN,30,2,23,,,,
30,-,Shakira,(Entre Paréntesis),-,3,1,,,,
31,up,KAROL G,TQG,52,1,57,,,,
32,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,10,1,,,,
33,-,Shakira,Última,-,13,1,,,,
34,-,Shakira,Cohete,-,30,1,,,,
35,up,Elvis Crespo,Suavemente,39,17,210,,,,
36,up,Selena,I Could Fall In Love,47,5,159,,,,
37,down,Oscar Ortiz & Edgardo Nuñez,First Love,23,9,13,,,,
38,down,Marc Anthony,Vivir Mi Vida,36,11,228,,,,
39,-,Myke Towers,LALA,-,2,37,,,,
40,down,Maluma & Carin Leon,Según Quién,29,1,32,,,,
41,-,Shakira,Tiempo Sin Verte,-,41,1,,,,
42,-,Shakira,Cómo Dónde y Cuándo,-,37,1,,,,
43,-,Shakira,La Fuerte,-,40,1,,,,
44,-,Humbe,fantasmas,-,2,9,,,,
45,-,Daddy Yankee,Gasolina,-,12,180,,,,
46,up,Kany García & Carin Leon,Te Lo Agradezco,57,12,35,,,,
47,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,48,10,9,,,,
48,down,Luis R Conriquez & Neton Vega,Si No Quieres No,41,1,2,,,,
49,up,Peso Pluma & Grupo Frontera,TULUM,80,1,39,,,,
50,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,55,2,40,,,,
51,up,Yuridia,Tema 10,60,5,57,,,,
52,down,Grupo Frontera & Bad Bunny,un x100to,38,1,49,,,,
53,down,Carin Leon & Grupo Frontera,Que Vuelvas,34,1,68,,,,
54,down,Carin Leon,La Primera Cita,37,6,47,,,,
55,down,KAROL G,MI EX TENÍA RAZÓN,42,1,33,,,,
56,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,25,2,34,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga,31,16,220,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,44,4,213,,,,
59,-,Shakira,Nassau,-,44,1,,,,
60,down,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",40,18,2,,,,
61,down,"MEL GRANDA, KEVIN ROLDAN & Poo Bear",Descodificame,46,6,4,,,,
62,-,Grupo Frontera,No Se Va,-,2,70,,,,
63,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,52,,,,
64,-,Shakira & Manuel Turizo,Copa Vacía,-,4,18,,,,
65,-,Kany García,Confieso,-,14,77,,,,
66,up,KAROL G,Ocean,74,8,215,77,2019-10-27,77,2019-10-27
67,-,Selena,Bidi Bidi Bom Bom (Remasterizado 2024/30th Anniversary),-,41,1,,,,
68,-,Shakira & Rauw Alejandro,Te Felicito,-,4,51,,,,
69,-,Shakira,Acróstico,-,2,23,,,,
70,down,Fuerza Regida & Grupo Frontera,Bebe Dame,64,1,66,,,,
71,down,Becky G,boomerang,51,51,2,,,,
72,-,Motiff & Tito Nieves,Bochinchero,-,70,2,,,,
73,-,"Anitta, Brray & Bad Gyal",Double Team,-,73,1,,,,
74,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,4,29,,,,
75,-,Peso Pluma,NUEVA VIDA,-,53,22,,,,
76,down,Feid & ATL Jacob,LUNA,66,30,10,,,,
77,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,46,1,,,,
78,down,Los del Río,Macarena (Bayside Boys Remix),49,23,201,,,,
79,-,Shakira,"Bzrp Music Sessions, Vol. 53 (Tiësto Remix)",-,79,1,,,,
80,down,Becky G. & KAROL G,MAMIII,71,1,104,,,,
81,-,Jeanette,Por qué Te Vas,-,53,2,,,,
82,down,Don Omar,Dile,81,72,5,,,,
83,-,Gente de Zona & Celia Cruz,Celia,-,53,3,,,,
84,-,Orlando Mendez,Motherland,-,84,1,,,,
85,-,Selena,Como la Flor,-,34,61,,,,
86,down,Kali Uchis,telepatía,73,1,111,27,2021-02-28,6,2021-03-28
87,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,87,1,,,,
88,-,"Wisin, Redimi2 & Gallego",Calle sin Salida,-,88,1,,,,
89,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,5,93,,,,
90,-,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),-,29,4,,,,
91,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,5,43,,,,
92,-,Shakira & Fuerza Regida,El Jefe,-,3,15,,,,
93,down,Pedro Capó & Carin Leon,Existo,72,72,2,,,,
94,down,Rocío Dúrcal,Amor Eterno,62,24,121,,,,
95,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,50,1,96,,,,
96,-,Bad Bunny,Yonaguni,-,1,67,,,,
97,-,J Balvin & Willy William,Mi Gente,-,6,113,,,,
98,down,Myke Towers,LA FALDA,43,34,13,,,,
99,-,Shakira & Ozuna,Monotonía,-,2,29,,,,
100,-,Xavi & Tony Aguirre,Modo DND,-,23,13,,,,
