Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,15,74,2020-04-19,18,2020-08-09
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,2,2,89,2020-07-19,12,2020-08-16
3,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,6,1,12,62,2020-05-10,55,2020-07-26
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,37,60,2019-10-20,7,2019-11-17
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),29,5,2,66,2020-07-26,14,2020-08-09
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,5,,,,
7,down,ROSALÍA & Travis Scott,TKN,3,2,8,96,2020-05-31,21,2020-06-07
8,up,Bad Bunny,Yo Perreo Sola,8,1,21,44,2020-03-08,31,2020-04-19
9,down,Sech,Relación,5,5,10,78,2020-06-07,28,2020-07-19
10,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,3,6,94,2020-05-31,13,2020-07-26
11,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,12,2,5,,,,
12,up,Ozuna,Caramelo,13,3,6,65,2020-06-28,27,2020-08-16
13,up,KAROL G & Nicki Minaj,Tusa,17,1,37,29,2019-11-17,5,2020-02-02
14,down,6ix9ine,YAYA,1,1,3,31,2020-07-12,31,2020-07-12
15,up,KAROL G,"Ay, DiOs Mío!",46,4,2,48,2020-08-09,24,2020-09-06
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,2,21,38,2020-03-08,7,2020-03-29
17,up,Maluma,ADMV,21,6,12,,,,
18,up,J Balvin & Willy William,Mi Gente,18,6,37,,,,
19,up,Eslabon Armado,Con Tus Besos,25,19,11,,,,
20,up,Ir-Sais,Dream Girl,23,10,10,,,,
21,down,Carin Leon,Tú,19,14,9,83,2020-08-16,45,2020-09-27
22,down,Luis Fonsi & Daddy Yankee,Despacito,20,4,37,,,,
23,down,Los Dos Carnales,El Envidioso,15,9,15,71,2020-07-05,13,2020-08-09
24,-,Zion & Lennox & Natti Natasha,Te Mueves,-,13,1,,,,
25,up,Bad Bunny & Tainy,Callaita,26,3,37,28,2019-10-06,23,2019-10-20
26,down,Juanfran,Como Llora,14,11,7,,,,
27,up,Tercer Cielo,Yo Te Extrañaré,31,26,30,,,,
28,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),11,3,4,79,2020-07-05,50,2020-07-12
29,-,Eslabon Armado,Dame Tu Calor,-,29,1,,,,
30,-,Ally Brooke & Messiah,500 Veces,-,30,1,,,,
31,up,Bad Bunny,MIA (feat. Drake),33,1,37,,,,
32,down,J Balvin,Azul,30,10,11,99,2020-03-29,70,2020-06-28
33,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,19,9,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),37,7,37,,,,
35,up,Ricky Martin,Livin' la Vida Loca,40,10,37,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),32,11,37,37,2019-10-20,37,2019-10-20
37,down,Marc Anthony,Vivir Mi Vida,36,11,37,,,,
38,up,Christian Nodal,Aquí Abajo,48,38,2,89,2020-08-23,10,2020-10-04
39,up,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,55,39,2,,,,
40,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,27,10,12,,,,
41,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,41,1,,,,
42,-,Jowell & Randy & J Balvin,Anaranjado,-,42,1,,,,
43,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),24,3,15,,,,
44,-,Eslabon Armado,Tal Vez,-,44,1,,,,
45,-,Gotan Project,Santa Maria (del Buen Ayre),-,45,1,,,,
46,-,Lunay,Relaciones,-,46,1,,,,
47,down,Shakira,"Whenever, Wherever",34,1,32,33,2020-02-09,33,2020-02-09
48,down,Bad Bunny,Si Veo a Tu Mamá,39,3,21,27,2020-03-08,26,2020-03-15
49,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,41,1,,,,
50,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,45,1,,,,
51,up,El Fantasma,Palabra de Hombre,51,51,20,96,2020-02-09,51,2020-04-12
52,down,Daddy Yankee,Gasolina,47,12,37,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,2,36,3,2019-10-06,3,2019-10-06
54,-,Eslabon Armado,Sube al Carro,-,54,1,,,,
55,down,KAROL G,Ocean,42,8,37,77,2019-10-27,77,2019-10-27
56,up,Natti Natasha,Que Mal Te Fue,56,2,7,,,,
57,-,Dustin Richie,Sed de Ti,-,57,1,,,,
58,down,Shakira & Anuel AA,Me Gusta,45,2,27,73,2020-01-19,50,2020-03-15
59,up,J Balvin & Bad Bunny,LA CANCIÓN,59,3,36,72,2019-10-06,48,2019-11-03
60,-,"Argüello, Mik Mish & Martina La Peligrosa",Rompe Corazones,-,60,1,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,7,36,21,2019-10-06,19,2019-10-13
62,down,Eydie Gorme & Los Panchos,Piel Canela (Remasterizado),60,60,2,,,,
63,-,Selena,I Could Fall In Love,-,5,1,,,,
64,up,Manuel Turizo,Quiéreme Mientras Se Pueda,64,41,10,,,,
65,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,27,37,,,,
66,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,2,37,,,,
67,-,"Valentino, Rauw Alejandro & Darell",Hola,-,67,1,,,,
68,-,"Gotay “El Autentiko"", Ozuna & Wisin",Más De Ti,-,68,1,,,,
69,down,Luis Fonsi,Sway (From Songland),43,1,13,59,2020-04-26,59,2020-04-26
70,-,Selena,Dreaming of You,-,2,3,,,,
71,down,J Balvin,Rojo,54,8,20,36,2020-03-08,35,2020-03-29
72,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],74,5,37,,,,
73,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,52,3,32,60,2020-01-05,24,2020-02-02
74,down,Mexican Institute of Sound,Dame un Besito,68,68,2,,,,
75,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,79,16,13,,,,
76,-,def rebel,WWE: Machismo (Angel Garza),-,76,1,,,,
77,down,Daddy Yankee,Que Tire pa Lante,50,1,37,97,2019-10-20,11,2019-11-03
78,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),78,1,37,85,2019-10-13,73,2019-11-03
79,down,ピットブル,Get Ready (feat. Blake Shelton),70,1,23,,,,
80,-,"Brytiago, Ozuna & Lunay",Quizás,-,80,1,,,,
81,down,Anuel AA,Narcos,38,16,8,,,,
82,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,3,37,,,,
83,-,Fonseca & Silvestre Dangond,Cartagena,-,60,2,,,,
84,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,54,17,,,,
85,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),94,10,35,14,2019-10-06,12,2019-10-13
86,down,Maluma,ADMV (Versión Urbana),61,31,6,,,,
87,down,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),75,47,13,,,,
88,-,Enrique Iglesias,Hero,-,60,1,,,,
89,-,Ilegales,Bien Chevere,-,89,1,,,,
90,-,Victor Victor,Mesita de Noche,-,90,1,,,,
91,down,Rocío Dúrcal,Amor Eterno,66,24,5,,,,
92,-,Eslabon Armado,Ganas Que Te Tengo,-,92,1,,,,
93,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),72,12,8,,,,
94,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,5,,,,
95,up,Prince Royce,Corazón Sin Cara,98,50,5,,,,
96,down,J Balvin,Morado,53,6,28,72,2020-01-19,50,2020-03-29
97,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",9,9,3,,,,
98,-,Elvis Crespo,Suavemente,-,17,34,,,,
99,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,28,4,5,,,,
100,down,Los del Río,Macarena (Bayside Boys Remix),69,23,32,,,,
