Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,39,48,2019-12-29,48,2019-12-29
2,up,Arcángel & Bad Bunny,La Jumpa,3,2,2,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,31,,,,
4,up,Manuel Turizo,La Bachata,4,4,26,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,31,,,,
6,up,Rauw Alejandro & Baby Rasta,PUNTO 40,12,4,12,,,,
7,up,Grupo Frontera,No Se Va,7,2,16,,,,
8,up,Shakira & Ozuna,Monotonía,8,2,8,,,,
9,up,Farruko,Pepas,9,1,76,,,,
10,down,KAROL G & Ovy On the Drums,CAIRO,6,2,4,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,5,31,,,,
12,down,Yuridia,Tema 10,10,5,8,,,,
13,up,KAROL G,PROVENZA,13,1,33,,,,
14,up,ROSALÍA,DESPECHÁ,14,3,20,,,,
15,up,KAROL G & Maldy,GATÚBELA,16,3,16,,,,
16,up,José Feliciano,Feliz Navidad,27,4,19,,,,
17,up,Becky G. & KAROL G,MAMIII,21,1,43,,,,
18,down,Gerardo Coronel,Te Felicito,15,15,8,,,,
19,up,Fuerza Regida & Grupo Frontera,911,31,19,2,,,,
20,up,Grupo Frontera,No Se Va (En Vivo),41,5,2,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,3,161,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,110,3,2020-11-08,1,2020-11-15
23,down,Bad Bunny & Rauw Alejandro,Party,19,6,31,,,,
24,up,Bad Bunny,Efecto,30,10,31,,,,
25,up,Shakira & Rauw Alejandro,Te Felicito,25,4,33,,,,
26,down,Marc Anthony,Vivir Mi Vida,20,11,161,,,,
27,up,Bad Bunny,Después de la Playa,29,3,31,,,,
28,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,1,1,,,,
29,down,Carin Leon,La Boda del Huitlacoche (En Vivo),28,7,34,,,,
30,up,Bad Bunny,Moscow Mule,33,7,31,,,,
31,down,Selena,Dreaming of You,23,2,126,,,,
32,-,Rauw Alejandro,TRACK 11,-,32,1,,,,
33,down,Arcángel,JS4E,22,20,3,,,,
34,-,Rauw Alejandro,TRACK 17,-,32,1,,,,
35,-,Natti Natasha,TO' ESTO ES TUYO,-,35,1,,,,
36,down,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),18,8,11,,,,
37,-,Prince Royce,Otra Vez,-,27,1,,,,
38,-,Rauw Alejandro,TRACK 5,-,38,3,,,,
39,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,64,22,20,,,,
40,up,Bellakath,Gatita,81,15,2,,,,
41,down,Grupo Firme,Ya Supérame (En Vivo),34,5,68,,,,
42,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,21,1,,,,
43,down,Bad Bunny,MIA (feat. Drake),26,1,157,,,,
44,-,Rauw Alejandro,TRACK 6,-,44,1,,,,
45,down,Gloria Estefan & Miami Sound Machine,Conga,39,16,153,,,,
46,-,Rauw Alejandro,TRACK 8,-,46,1,,,,
47,-,Rauw Alejandro,DIME QUIÉN????,-,42,3,,,,
48,down,Bad Bunny,Neverita,35,24,17,,,,
49,down,Tercer Cielo,Yo Te Extrañare,48,18,106,,,,
50,-,Anuel AA & Nicky Jam,Mientes,-,50,1,,,,
51,up,Grupo Frontera,No Se Va,72,51,2,,,,
52,-,Anuel AA,BRRR,-,47,1,,,,
53,down,Anitta,Envolver,37,2,40,,,,
54,down,Grupo Firme & Luis Mexía,Calidad,53,16,17,,,,
55,down,Elvis Crespo,Suavemente,32,17,143,,,,
56,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,56,1,,,,
57,up,Luis Fonsi & Daddy Yankee,Despacito,66,4,147,,,,
58,down,Ricky Martin,Livin' la Vida Loca,55,10,161,,,,
59,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,56,18,9,,,,
60,-,Ivy Queen,Calentura,-,60,1,,,,
61,-,Anuel AA & David Guetta,Vibra,-,53,1,,,,
62,up,Los del Río,Macarena (Bayside Boys Remix),76,23,134,,,,
63,down,Camila Cabello,I'll Be Home For Christmas,36,36,5,,,,
64,-,Asael gonzález,El Rayo,-,64,1,,,,
65,down,Pitbull,Café Con Leche,54,12,16,,,,
66,up,Los Tucanes de Tijuana,La Chona,70,18,41,,,,
67,up,La Rondallita,El Burrito De Belen (El Burrito Sabanero),92,26,8,,,,
68,down,Daddy Yankee,Gasolina,44,12,123,,,,
69,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,96,18,47,,,,
70,down,Grupo Firme & Carin Leon,El Tóxico,61,10,96,97,2021-05-02,23,2021-05-09
71,down,KAROL G,Ocean,68,8,152,77,2019-10-27,77,2019-10-27
72,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),50,26,102,,,,
73,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,1,9,,,,
74,-,Aksel,Sin Perdón,-,74,1,,,,
75,-,Juan Rivera & Rosie Rivera,Déjame el Instructivo,-,75,1,,,,
76,-,Hadrian,Niño De Oro,-,32,1,,,,
77,-,"Kim Loaiza, DJ Luian & Mambo Kingz","Apreton (feat. De La Ghetto, Darell & KEVVO)",-,77,1,,,,
78,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,59,,,,
79,up,Ivan Cornejo,La Última Vez (Deluxe),80,79,2,,,,
80,down,Ivan Cornejo,Ya Te Perdí (Deluxe),62,62,2,,,,
81,-,Bizarrap,Quédate (Tiësto Remix),-,81,1,,,,
82,-,Luis Alfonso Partida El Yaki,Dijimos,-,82,1,,,,
83,down,Shakira,"Whenever, Wherever",46,1,155,33,2020-02-09,33,2020-02-09
84,up,Rocío Dúrcal,Amor Eterno,85,24,81,,,,
85,down,Anuel AA,Si Yo Me Muero,67,42,3,,,,
86,-,Kali Uchis,telepatía,-,1,79,27,2021-02-28,6,2021-03-28
87,-,Anuel AA & Foreign Teck,EL NENE,-,87,1,,,,
88,down,Selena,Como la Flor,57,34,32,,,,
89,-,Anuel AA,Borracha & Loca,-,62,1,,,,
90,-,Kany García,Confieso,-,14,50,,,,
91,-,Anuel AA & Bryant Myers,Hoodie,-,91,1,,,,
92,-,Anuel AA,Somo Así,-,92,1,,,,
93,-,Anuel AA,40,-,93,1,,,,
94,down,Selena,I Could Fall In Love,38,5,114,,,,
95,down,Sebastián Yatra,Tacones Rojos,59,3,51,,,,
96,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,31,15,,,,
97,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,43,18,31,,,,
98,down,Tercer Cielo,No Crezcas Mas,75,45,102,,,,
99,-,Bad Bunny & Jhay Cortez,Tarot,-,21,20,,,,
100,-,Anuel AA & Lil Durk,1ro,-,100,1,,,,
