Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,11,,,,
2,up,Bad Bunny,WHERE SHE GOES,6,2,2,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,3,1,6,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,11,,,,
5,down,Shakira,Acróstico,2,2,2,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,1,55,,,,
7,up,KAROL G,TQG,7,1,14,,,,
8,up,Peso Pluma & Natanael Cano,PRC,10,4,18,,,,
9,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,5,5,8,,,,
10,down,Fuerza Regida & Grupo Frontera,Bebe Dame,9,1,24,,,,
11,up,Fuerza Regida,TQM,43,11,2,,,,
12,up,Los XL & Jefferson D Lion,Alarma,75,12,2,,,,
13,down,Marshmello & Manuel Turizo,El Merengue,12,10,13,,,,
14,up,KAROL G,AMARGURA,41,7,14,,,,
15,down,Becky G & Peso Pluma,Chanel,13,6,9,,,,
16,down,Carin Leon & Grupo Frontera,Que Vuelvas,11,1,25,,,,
17,down,Farruko,Pepas,16,1,100,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,110,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,185,,,,
20,up,Peso Pluma,Por las Noches,21,11,12,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,1,55,,,,
22,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,18,9,21,,,,
23,up,ROSALÍA & Rauw Alejandro,BESO,26,1,10,,,,
24,down,Grupo Frontera,No Se Va,19,2,39,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,20,,,,
26,down,Yandel & Feid,Yandel 150,22,6,23,,,,
27,up,Elvis Crespo,Suavemente,30,17,167,,,,
28,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,25,14,11,,,,
29,down,Chino Pacas,El Gordo Trae El Mando,28,13,16,,,,
30,up,Manuel Turizo,La Bachata,31,4,50,,,,
31,down,Junior H & Peso Pluma,El Azul,20,20,11,,,,
32,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,5,55,,,,
33,up,Don Omar,Bandoleros (feat. Tego Calderón),70,19,15,,,,
34,up,Nicky Jam & Feid,69,52,34,2,,,,
35,up,Yuridia,Tema 10,42,5,32,,,,
36,down,Peso Pluma & Blessd,Las Morras,27,22,8,,,,
37,-,Peso Pluma,Bye,-,10,1,,,,
38,up,Marc Anthony,Vivir Mi Vida,47,11,185,,,,
39,down,Shakira,"Whenever, Wherever",32,1,179,33,2020-02-09,33,2020-02-09
40,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,46,12,9,,,,
41,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,44,28,13,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga,38,16,177,,,,
43,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,29,8,16,,,,
44,-,Chayanne,Bailando Bachata,-,2,1,,,,
45,down,Fuerza Regida,¿Qué Se Te Quitó?,37,11,9,,,,
46,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],64,46,2,,,,
47,up,Ricky Martin,Livin' la Vida Loca,53,10,185,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito,58,4,170,,,,
49,down,Los del Río,Macarena (Bayside Boys Remix),45,23,158,,,,
50,up,Peso Pluma & Raul Vega,El Belicón,51,17,12,,,,
51,-,Don Omar & Chencho Corleone,Podemos Repetirlo,-,51,1,,,,
52,down,KAROL G,MIENTRAS ME CURO DEL CORA,35,4,14,,,,
53,up,Daddy Yankee,Gasolina,62,12,146,,,,
54,up,Carin Leon,La Primera Cita,94,6,5,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,72,1,134,3,2020-11-08,1,2020-11-15
56,up,Bad Bunny & Rauw Alejandro,Party,76,6,55,,,,
57,up,Eladio Carrión & Bad Bunny,Coco Chanel,69,13,11,,,,
58,up,Pedro Capó,La Fiesta,59,12,4,,,,
59,down,Los Tucanes de Tijuana,La Chona,54,18,57,,,,
60,down,Becky G. & KAROL G,MAMIII,56,1,67,,,,
61,up,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,61,50,5,,,,
62,down,Bad Bunny,Chambea,55,4,4,,,,
63,-,Grupo Frontera,Le Va Doler,-,40,1,,,,
64,down,Los Parras,"Si, Si Eres Tú",14,14,3,,,,
65,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,49,6,14,,,,
66,-,Christian Nodal,Cazzualidades,-,66,1,,,,
67,-,Luis Fonsi,Buenos Aires,-,67,1,,,,
68,down,Feid & Young Miko,Classy 101,40,26,9,,,,
69,-,Ivy Queen,Toma,-,69,2,,,,
70,-,Bad Bunny,Después de la Playa,-,3,54,,,,
71,up,セルジオ・メンデス,Never Gonna Let You Go,90,11,12,,,,
72,up,Marshmello & Farruko,Esta Vida,100,17,7,,,,
73,up,Kali Uchis,telepatía,84,1,91,27,2021-02-28,6,2021-03-28
74,-,Alta Consigna,Te Deseo Lo Mejor,-,71,1,,,,
75,-,Sunny Laurent & Scottie,Baila Morena,-,35,1,,,,
76,-,Sofía Reyes & Danna Paola,tqum,-,76,1,,,,
77,down,Selena,Dreaming of You,65,2,150,,,,
78,-,Tercer Cielo,Yo Te Extrañaré,-,26,47,,,,
79,down,KAROL G,Ocean,60,8,174,77,2019-10-27,77,2019-10-27
80,down,KAROL G,GUCCI LOS PAÑOS,57,8,14,,,,
81,down,Chencho Corleone,Un Cigarrillo,73,47,4,,,,
82,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,36,36,3,,,,
83,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,93,20,26,,,,
84,down,Peso Pluma,Rosa Pastel,82,38,6,,,,
85,-,Selena,Como la Flor,-,34,46,,,,
86,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,63,63,2,,,,
87,down,Lenier,Cómo Te Pago,39,11,38,,,,
88,-,Yng Lvcas,La bebe,-,24,14,,,,
89,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,149,,,,
90,-,J Balvin & Willy William,Mi Gente,-,6,103,,,,
91,down,Óscar Maydon & Junior H,Fin de Semana,77,28,19,,,,
92,-,Grupo Firme,Ya Supérame (En Vivo),-,5,80,,,,
93,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,47,8,,,,
94,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,73,,,,
95,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,33,,,,
96,-,Selena,Bidi Bidi Bom Bom,-,54,41,,,,
97,down,Ozuna,Hey Mor (feat. Feid),91,30,28,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),97,11,137,37,2019-10-20,37,2019-10-20
99,down,Carin Leon,La Boda del Huitlacoche (En Vivo),71,7,57,,,,
100,-,Celia Cruz,La Vida Es Un Carnaval,-,83,3,,,,
