Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,3,1,22,,,,
2,up,Grupo Frontera,No Se Va,2,2,7,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,22,,,,
4,up,Manuel Turizo,La Bachata,8,4,17,,,,
5,up,ROSALÍA,DESPECHÁ,5,3,11,,,,
6,up,KAROL G & Maldy,GATÚBELA,7,3,7,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,5,22,,,,
8,up,Farruko,Pepas,12,1,67,,,,
9,up,KAROL G,PROVENZA,10,1,24,,,,
10,up,Becky G. & KAROL G,MAMIII,16,1,34,,,,
11,up,Maluma,Junio,38,11,2,,,,
12,up,Bad Bunny,Después de la Playa,19,3,22,,,,
13,up,Bad Bunny & Rauw Alejandro,Party,17,6,22,,,,
14,up,Bad Bunny,Moscow Mule,23,7,22,,,,
15,up,Chayanne,Como Tú y Yo,42,15,2,,,,
16,up,Bad Bunny,Efecto,18,10,22,,,,
17,up,Rauw Alejandro & Baby Rasta,PUNTO 40,20,4,3,,,,
18,-,Ozuna,Te Pienso,-,18,1,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,152,,,,
20,up,Vicente Fernández,El Rey,24,4,11,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,101,3,2020-11-08,1,2020-11-15
22,up,Carin Leon,La Boda del Huitlacoche (En Vivo),28,7,25,,,,
23,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,36,22,11,,,,
24,up,Marc Anthony,Vivir Mi Vida,29,11,152,,,,
25,up,ROSALÍA,BIZCOCHITO,26,13,16,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,44,4,24,,,,
27,down,Kany García,Confieso,14,14,42,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga,43,16,144,,,,
29,down,Romeo Santos & Justin Timberlake,Sin Fin,27,2,6,,,,
30,down,Bad Bunny,MIA (feat. Drake),1,1,148,,,,
31,up,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),53,8,2,,,,
32,up,Bad Bunny,Neverita,34,24,8,,,,
33,up,Grupo Firme,Ya Supérame (En Vivo),65,5,59,,,,
34,-,Paulina Rubio & Maffio,Me Gusta,-,34,1,,,,
35,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,37,20,8,,,,
36,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,93,18,22,,,,
37,up,Shakira,"Whenever, Wherever",39,1,146,33,2020-02-09,33,2020-02-09
38,down,Selena,Dreaming of You,30,2,117,,,,
39,-,Daddy Yankee & Pitbull,HOT,-,4,27,,,,
40,up,Elvis Crespo,Suavemente,63,17,134,,,,
41,up,Grupo Firme & Luis Mexía,Calidad,50,16,10,,,,
42,down,Ricky Martin,Livin' la Vida Loca,41,10,152,,,,
43,up,KAROL G,Ocean,87,8,143,77,2019-10-27,77,2019-10-27
44,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,40,,,,
45,-,Yahritza Y Su Esencia & Ivan Cornejo,Inseparables,-,45,1,,,,
46,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),97,31,9,,,,
47,up,Anuel AA,La 2blea,47,47,2,,,,
48,-,Gerardo Coronel,Te Felicito,-,15,1,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,67,3,140,72,2019-10-06,48,2019-11-03
50,-,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",-,13,1,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),74,23,125,,,,
52,up,Daddy Yankee,Gasolina,72,12,114,,,,
53,down,Wisin & Yandel & ROSALÍA,Besos Moja2,51,51,2,,,,
54,-,Bad Bunny,Yo Perreo Sola,-,1,102,44,2020-03-08,31,2020-04-19
55,-,Ozuna,Mañana,-,55,1,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,27,125,,,,
57,-,Ozuna,Hey Mor (feat. Feid),-,30,1,,,,
58,up,Vicente Fernández,Volver Volver,82,1,8,,,,
59,down,Natti Natasha & Maria Becerra,LOKITA,57,57,2,,,,
60,up,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,62,10,5,,,,
61,-,Camilo & Grupo Firme,Alaska,-,16,5,,,,
62,up,Carin Leon,No Es por Acá,85,10,13,,,,
63,down,Selena,I Could Fall In Love,59,5,105,,,,
64,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,11,16,,,,
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,26,94,,,,
66,-,Big Time Rush & Maffio,Dale Pa' Ya (feat. Gente de Zona),-,66,1,,,,
67,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,1,80,6,2020-12-06,6,2020-12-06
68,-,Super Bandido,No se va,-,68,1,,,,
69,-,Ozuna,Mar Chiquita (feat. Pedro Capó),-,69,1,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito,64,4,138,,,,
71,up,Bad Bunny,El Apagón,73,28,14,,,,
72,-,Pitbull,Café Con Leche,-,12,9,,,,
73,up,Selena,Bidi Bidi Bom Bom,83,54,21,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),98,21,63,,,,
75,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",96,11,103,,,,
76,down,Kany García & Christian Nodal,La Siguiente,52,42,3,,,,
77,-,Bad Bunny,Yonaguni,-,1,57,,,,
78,-,The Last Bandoleros,Every Time We Dance,-,78,1,,,,
79,-,Becky G. & Daviles de Novelda,AMANTES,-,49,2,,,,
80,down,Vicente Fernández,Las Mañanitas,70,13,67,,,,
81,-,Bad Bunny & Tainy,Callaita,-,3,141,28,2019-10-06,23,2019-10-20
82,-,Jowell & Randy,TORO,-,82,1,,,,
83,-,Tercer Cielo,Yo Te Extrañare,-,18,97,,,,
84,-,Sebastián Yatra,Tacones Rojos,-,3,46,,,,
85,-,Ozuna,Un Lio (feat. Omega),-,85,1,,,,
86,-,Jay Wheeler & Zhamira Zambrano,Dicelo,-,48,2,,,,
87,-,KAROL G & Nicki Minaj,Tusa,-,1,129,29,2019-11-17,5,2020-02-02
88,-,Ozuna,Favorita,-,88,1,,,,
89,down,YEИDRY,Nena - A COLORS SHOW,46,37,4,,,,
90,-,Kali Uchis,telepatía,-,1,76,27,2021-02-28,6,2021-03-28
91,-,Romeo Santos,Solo Conmigo,-,23,4,,,,
92,down,Wisin & Yandel & Rauw Alejandro,Vapor,77,57,2,,,,
93,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,41,,,,
94,-,Bad Bunny,Me Fui de Vacaciones,-,15,20,,,,
95,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,19,6,,,,
96,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,1,79,,,,
97,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,28,8,,,,
98,down,Selena,Como la Flor,75,34,26,,,,
99,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,92,2,,,,
100,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,5,,,,
